"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES Y SUMINISTROS SPEED SA DE CV, scheme=RFC, verified=1, id=SSS121123H61}]","0","[{name=SOLUCIONES Y SUMINISTROS SPEED S A DE C V}, {name=SOLUCIONES Y SUMINISTROS SPEED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7184.11","[{id=compranet-1620524637144}]","18","SOLUCIONES Y SUMINISTROS SPEED SA DE CV","0","2916878.68","0","soluciones-y-suministros-speed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPRE MX, S.A. DE C.V., scheme=RFC, id=IMX080129P36}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","334741.67000000004","[{id=compranet-1620524637144}]","1","IMPRE MX, S.A. DE C.V.","0","288570.4","0","impre-mx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=KINGO SYSTEMS, S.A. DE C.V., scheme=RFC, id=KSY010331243}]","0","[{name=KINGO SYSTEMS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","510979.99","[{id=compranet-1620524637144}]","2","KINGO SYSTEMS SA DE CV","0","1075344.82","0","kingo-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FERCHE SA DE CV, scheme=RFC, verified=1, id=GFE9707075U3}]","0","[{name=GRUPO FERCHE, S.A.DE C.V.}, {name=GRUPO FERCHE S.A. DE C.V.}, {name=GRUPO FERCHE, S.A. DE C.V.}, {name=GRUPO FERCHE, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","6.726861161E7","[{id=compranet-1620524637144}]","71","GRUPO FERCHE SA DE CV","0","1.5395873983999997E8","0","grupo-ferche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V., scheme=RFC, id=AEM100414II3}]","0","[{name=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.644872978E7","[{id=compranet-1620524637144}]","1","ALANO ESCORT DE MEXICO AEM SA DE CV","0","4144269.15","0","alano-escort-de-mexico-aem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V, scheme=RFC, id=DIP0202213Z3}]","0","[{name=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","151032","[{id=compranet-1620524637144}]","1","DISTRIBUCION INDUSTRIAL PACIFICO S. DE R.L. DE C.V.","0","130200","0","distribucion-industrial-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DAKAMAR, S.A. DE C.V., scheme=RFC, id=GDA061016NP1}]","0","[{name=GRUPO DAKAMAR, S.A. DE C.V.}, {name=GRUPO DAKAMAR S.A. DE C.V.}, {name=GRUPO DAKAMAR, S A DE C V}, {name=GRUPO DAKAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","572937.35","[{id=compranet-1620524637144}]","142","GRUPO DAKAMAR SA DE CV","0","4.515991546E7","0","grupo-dakamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=TPY090210C20}]","0","[{name=TERAS PROYECTOS Y CONSTRUCCIONESS A DE C V}, {name=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4514889.94","[{id=compranet-1620524637144}]","2","TERAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3509354.37","0","teras-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAGAL SA DE CV, scheme=RFC, id=DAG560515GAA}]","0","[{name=DAGAL, S.A. DE C.V.}, {name=DAGAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4633535.5","[{id=compranet-1620524637144}]","23","DAGAL SA DE CV","0","4.026364921E7","0","dagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISORMEX, S.A. DE C.V., scheme=RFC, id=DIS060906IR3}]","0","[{name=DISORMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","688448.4","[{id=compranet-1620524637144}]","2","DISORMEX SA DE CV","0","1159956.88","0","disormex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}]","0","[{name=ECOPITS SA DE CV}, {name=ECOPITS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","2766527.51","[{id=compranet-1620524637144}]","32","ECOPITS S.A. DE C.V.","0","1.8116688538799997E7","0","ecopits-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ACENTUX SA DE CV, scheme=RFC, id=ACE120313975}]","0","[]","0","[{id=comprasimss}]","[company]","1","14856.8","[{id=comprasimss-1620608011130}]","0","ACENTUX SA DE CV","0","0","0","acentux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MINI ABASTOS SA DE CV, scheme=RFC, id=MAB0101138L5}]","0","[{name=MINI ABASTOS SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","382014.5","[{id=compranet-1620524637144}]","1","MINI ABASTOS, S.A. DE C.V.","0","20000","0","mini-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA NAV, S.A. DE C.V., scheme=RFC, id=INA630102G76}]","0","[{name=INMOBILIARIA NAV, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","488381.53","[{id=compranet-1620524637144}]","1","INMOBILIARIA NAV SA DE CV","0","2559370","0","inmobiliaria-nav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MULTISERVICIOS EMPRESARIALESPARA LA INDUSTRIA Y EL, scheme=RFC, id=MEI090302JY5}]","0","[]","0","[{id=comprasimss}]","[company]","2","119300","[{id=comprasimss-1620608011130}]","0","MULTISERVICIOS EMPRESARIALESPARA LA INDUSTRIA Y EL","0","0","0","multiservicios-empresarialespara-la-industria-y-el","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DISGAR, S. A. DE C. V., scheme=RFC, id=CDI101005US9}]","0","[{name=CORPORATIVO DISGAR, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","185","3034379.8499999996","[{id=compranet-1620524637144}]","2","CORPORATIVO DISGAR SA DE CV","0","74800.08","0","corporativo-disgar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CLINICA DE OJOS MONTERREY SA DE CV, scheme=RFC, verified=1, id=COM960704UM8}]","0","[{name=CLINICA DE OJOS MONTERREY, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","7899325.6","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","3","CLINICA DE OJOS MONTERREY SA DE CV","0","249140","0","clinica-de-ojos-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS ADMINISTRATIVOS VICE, S.A. DE C.V., scheme=RFC, id=SAV880520Q45}]","0","[]","0","[{id=comprasimss}]","[company]","3","323825","[{id=comprasimss-1620608011130}]","0","SERVICIOS ADMINISTRATIVOS VICE, S.A. DE C.V.","0","0","0","servicios-administrativos-vice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TROFEOS FIGUEROA, S.A. DE C.V., scheme=RFC, id=TFI831216U74}]","0","[{name=TROFEOS FIGUEROA SA DE CV}, {name=TROFEOS FIGUEROA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","35735.04","[{id=compranet-1620524637144}]","2","TROFEOS FIGUEROA S.A. DE C.V.","0","83011","0","trofeos-figueroa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VULCANIZADORA EVEREST, S.A. DE C.V., scheme=RFC, id=VEV850709LC1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","39360.08","[{id=compranet-1620524637144}]","2","VULCANIZADORA EVEREST, S.A. DE C.V.","0","1107950.4","0","vulcanizadora-everest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=APLICAMAX, S.A. DE C.V., scheme=RFC, id=APL0911119B3}]","0","[{name=APLICAMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1591214.47","[{id=compranet-1620524637144}]","1","APLICAMAX SA DE CV","0","1371736.61","0","aplicamax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V., scheme=RFC, id=GID08092638A}]","0","[{name=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1297518.45","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL DAMAR SA DE CV","0","2322282.71","0","grupo-industrial-damar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERJOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=FCO031007NB6}]","0","[{name=FERJOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1495144.64","[{id=compranet3-1620530467436}]","3","FERJOS CONSTRUCCIONES, S.A. DE C.V.","0","1.486121413E7","0","ferjos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANUNCIOS EN DIRECTORIOS, S.A. DE C.V., scheme=RFC, id=ADI830701389}]","0","[{name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V.}, {name=Anuncios en Directorios S.A. de C.V.}, {name=ANUNCIOS EN DIRECTORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","28983.45","[{id=compranet-1620524637144}]","24","ANUNCIOS EN DIRECTORIOS SA DE CV","0","3147003.1700000004","0","anuncios-en-directorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=REDIEL SA DE CV, scheme=RFC, id=RED950110L29}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","56","80156.23999999999","[{id=compranet-1620524637144}]","2","REDIEL SA DE CV","0","60462.07","0","rediel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANSATI SA DE CV, scheme=RFC, verified=1, id=ANS061011B96}]","0","[{name=ANSATI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","530059.6799999999","[{id=compranet-1620524637144}]","9","ANSATI SA DE CV","0","9552106.75","0","ansati-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JP MUSICAL, S.A. DE C.V., scheme=RFC, id=JMU960624QV9}]","0","[{name=JP MUSICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22743","[{id=compranet-1620524637144}]","1","J.P. MUSICAL, S.A. DE C.V.","0","269646.55","0","jp-musical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMPRESAS OC, S.A. DE C.V., scheme=RFC, id=EOC0408308YA}]","0","[{name=EMPRESAS OC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","154685.04","[{id=compranet-1620524637144}]","1","Empresas OC, S.A. de C.V.","0","197228.06","0","empresas-oc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V., scheme=RFC, id=CST130524F67}]","0","[]","0","[{id=comprasimss}]","[company]","3","935565.98","[{id=comprasimss-1620608011130}]","0","CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V.","0","0","0","celacanto-servicios-turisticos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011, scheme=RFC, id=GAGM621015JN6}]","0","[]","0","[{id=comprasimss}]","[company]","1","638","[{id=comprasimss-1620608011130}]","0","GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011","0","0","0","garcia-gandara-miguel-angel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESA CLESOL, S.A. DE C.V., scheme=RFC, id=CLE070802SC2}]","0","[]","0","[{id=comprasimss}]","[company]","6","1975722.93","[{id=comprasimss-1620608011130}]","0","EMPRESA CLESOL, S.A. DE C.V.","0","0","0","empresa-clesol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=TDC10120144A}]","0","[{name=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","341596.8","[{id=compranet-1620524637144}]","1","32 CERO 5 COMERCIALIZADORA SA DE CV","0","294480","0","32-cero-5-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TORRAL SA DE CV, scheme=RFC, id=TOR941107TT5}]","0","[{name=TORRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3668632.81","[{id=compranet-1620524637144}]","12","TORRAL SA DE CV","0","6126182.141999999","0","torral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEURILAB S.C., scheme=RFC, id=NEU890830J94}]","0","[]","0","[{id=comprasimss}]","[company]","5","11560","[{id=comprasimss-1620608011130}]","0","NEURILAB S.C.","0","0","0","neurilab-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO HOTELERO HEROSA S.A. DE C.V., scheme=RFC, id=GHH080829K22}]","0","[{name=GRUPO HOTELERO HEROSA SA DE CV}, {name=GRUPO HOTELERO HEROSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","10020.4","[{id=compranet-1620524637144}]","2","GRUPO HOTELERO HEROSA, S.A. DE C.V.","0","204773.41","0","grupo-hotelero-herosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAMEGO SA DE CV, scheme=RFC, verified=1, id=CJA920915UJ2}]","0","[{name=CONSTRUCTORA JAMEGO S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO, S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO S.A.. DE C..V}, {name=CONSTRUCTORA JAMEGO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","398904.95","[{id=compranet-1620524637144}]","29","CONSTRUCTORA JAMEGO SA DE CV","0","2.5449588679999996E7","0","constructora-jamego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANAGEMENT FOCUS MEXICO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=MFM0002075V5}]","0","[]","0","[{id=comprasimss}]","[company]","1","150220","[{id=comprasimss-1620608011130}]","0","MANAGEMENT FOCUS MEXICO SA DE CV DEPURACION JULIO 2011","0","0","0","management-focus-mexico-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=MIH120120MI9}, {legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RUPC, id=512035, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","250223.6","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV","0","152136.68","0","mantenimiento-integral-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV., scheme=RFC, id=PYC100621RX9}]","0","[{name=PROYECTOS Y CONSTRUCCIONES SAPODIS, S.A DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1765041.9","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES SAPODIS S.A. DE C.V.","0","3250449.8800000004","0","proyectos-y-construcciones-sapodis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOS 3 SANTITOS S.P.R. DE R.L., scheme=RFC, id=CTS0606137M8}]","0","[]","0","[{id=comprasimss}]","[company]","61","9.812057155000001E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA LOS 3 SANTITOS S.P.R. DE R.L.","0","0","0","comercializadora-los-3-santitos-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GASOLINERA CRISTAL, S.A. DE C.V., scheme=RFC, id=GCR010507KMA}]","0","[{name=GASOLINERA CRISTAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","710855.9999999999","[{id=compranet3-1620530467436}]","2","GASOLINERA CRISTAL S.A. DE C.V.","0","284482.75","0","gasolinera-cristal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECTRICA INDUSTRIAL DEL BRAVO SA DE CV, scheme=RFC, id=EIB000925853}]","0","[{name=ELECTRICA INDUSTRIAL DEL BRAVO S.A. DE C.V.}, {name=ELECTRICA INDUSTRIAL DEL BRAVO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","145","71558.04000000001","[{id=compranet-1620524637144}]","2","ELECTRICA INDUSTRIAL DEL BRAVO, SA DE CV.","0","132480","0","electrica-industrial-del-bravo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=+HQ SYSTEMS, S. A. DE C. V., scheme=RFC, id=HSY030611H86}]","0","[{name=+HQ SYSTEMS S.A. DE C.V.}, {name=HQ SYSTEMS S.A. DE C.V.}, {name=+HQ SYSTEMS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","58264.73","[{id=compranet-1620524637144}]","3","HQ SYSTEMS, S.A. DE C.V.","0","1797714.0375","0","hq-systems-sa-de-cv","0"
