"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JOEL DORANTES PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1949/2011]","[{roles=supplier, name=JOEL DORANTES PAREDES, details={type=person}, id=joel-dorantes-paredes}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1949/2011-A/1949/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[joel-dorantes-paredes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 40 NOBREAK PARA DOTAR TANTO A OFICINAS COMO ALMACENES RURALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE 40 NOBREAK PARA DOTAR TANTO A OFICINAS COMO ALMACENES RURALES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1949/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1949/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1949/2011}]","ADQUISICIÓN DE 40 NOBREAK PARA DOTAR TANTO A OFICINAS COMO ALMACENES RURALES","A/1949/2011","DICONSA S.A. DE C.V.","2011-12-02T00:00:00.000Z","A/1949/2011","ocds-0ud2q6-A/1949/2011","66068.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL DORANTES PAREDES, id=joel-dorantes-paredes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66068.8","A/1949/2011"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[BEATRIZ OLIVIA LARA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1824/2011]","[{roles=supplier, name=BEATRIZ OLIVIA LARA MARTINEZ, details={type=person}, id=beatriz-olivia-lara-martinez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1824/2011-A/1824/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[beatriz-olivia-lara-martinez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1824/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1824/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1824/2011}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","A/1824/2011","DICONSA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A/1824/2011","ocds-0ud2q6-A/1824/2011","10192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ OLIVIA LARA MARTINEZ, id=beatriz-olivia-lara-martinez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10192","A/1824/2011"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JUANA CECILIA VALDERRAMA MELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1826/2011]","[{roles=supplier, name=JUANA CECILIA VALDERRAMA MELO, details={type=person}, id=juana-cecilia-valderrama-melo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1826/2011-A/1826/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[juana-cecilia-valderrama-melo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1826/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1826/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1826/2011}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","A/1826/2011","DICONSA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A/1826/2011","ocds-0ud2q6-A/1826/2011","34935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA CECILIA VALDERRAMA MELO, id=juana-cecilia-valderrama-melo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34935","A/1826/2011"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MA. CRISTINA RODRIGUEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1827/2011]","[{roles=supplier, name=MA. CRISTINA RODRIGUEZ VAZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1827/2011-A/1827/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[ma-cristina-rodriguez-vazquez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1827/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1827/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1827/2011}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","A/1827/2011","DICONSA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A/1827/2011","ocds-0ud2q6-A/1827/2011","102657","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. CRISTINA RODRIGUEZ VAZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102657","A/1827/2011"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[COMERCIAL DYPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1829/2011]","[{roles=supplier, name=COMERCIAL DYPSA S.A. DE C.V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1829/2011-A/1829/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[comercial-dypsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1829/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1829/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1829/2011}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LOS CONSEJOS COMUNITARIOS DE ABASTO POR CUENTA Y ORDEN DE LAS ASOCIACIONES CIVILES DEL ESTADO DE HIDALGO","A/1829/2011","DICONSA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A/1829/2011","ocds-0ud2q6-A/1829/2011","248862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DYPSA S.A. DE C.V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248862","A/1829/2011"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2041/2013]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2041/2013-A/2041/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[microvisa-mg-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2041/2013}]","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","A/2041/2013","DICONSA S.A. DE C.V.","2013-12-20T00:00:00.000Z","A/2041/2013","ocds-0ud2q6-A/2041/2013","280917.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280917.91","A/2041/2013"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GRUPO GALCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2042/2013]","[{roles=supplier, name=GRUPO GALCE S.A. DE C.V., details={type=company}, id=grupo-galce-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2042/2013-A/2042/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[grupo-galce-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2042/2013}]","ADQUISICION DE PAPELERIA Y MATERIAL PARA OFICINA","A/2042/2013","DICONSA S.A. DE C.V.","2013-12-20T00:00:00.000Z","A/2042/2013","ocds-0ud2q6-A/2042/2013","30931.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GALCE S.A. DE C.V., id=grupo-galce-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30931.82","A/2042/2013"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[THAI MANGHU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2055/2011]","[{roles=supplier, name=THAI MANGHU S.A. DE C.V., details={type=company}, id=thai-manghu-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2055/2011-A/2055/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[thai-manghu-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO PARA PISO FIRME PARA LAS TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","CEMENTO PARA PISO FIRME PARA LAS TIENDAS COMUNITARIAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2055/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2055/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2055/2011}]","CEMENTO PARA PISO FIRME PARA LAS TIENDAS COMUNITARIAS","A/2055/2011","DICONSA S.A. DE C.V.","2011-12-01T00:00:00.000Z","A/2055/2011","ocds-0ud2q6-A/2055/2011","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THAI MANGHU S.A. DE C.V., id=thai-manghu-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","A/2055/2011"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[EMBOTELLADORA LAS MARGARITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2012]","[{roles=supplier, name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., details={type=company}, id=embotelladora-las-margaritas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2065/2012-A/2065/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[embotelladora-las-margaritas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","[{id=pot-1620519810584}]","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2065/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2065/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2012}]","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","A/2065/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/2065/2012","ocds-0ud2q6-A/2065/2012","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., id=embotelladora-las-margaritas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","A/2065/2012"
"2021-05-09T00:24:27.000Z","2014-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2498/2014]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2498/2014-A/2498/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[microvisa-mg-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2498/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2498/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2498/2014}]","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","A/2498/2014","DICONSA S.A. DE C.V.","2014-12-15T00:00:00.000Z","A/2498/2014","ocds-0ud2q6-A/2498/2014","171491.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171491.3","A/2498/2014"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2413/2012]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2413/2012-A/2413/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[microvisa-mg-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HOJAS BOND TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE HOJAS BOND TAMAÑO CARTA Y OFICIO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2413/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2413/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2413/2012}]","ADQUISICIÓN DE HOJAS BOND TAMAÑO CARTA Y OFICIO","A/2413/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/2413/2012","ocds-0ud2q6-A/2413/2012","194500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194500","A/2413/2012"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[PROYECTOS Y PUBLICACIÓN DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2616/2014]","[{roles=supplier, name=PROYECTOS Y PUBLICACIÓN DE HIDALGO S.A. DE C.V., details={type=company}, id=proyectos-y-publicacion-de-hidalgo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2616/2014-A/2616/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[proyectos-y-publicacion-de-hidalgo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LONAS Y PRESIADORES PARA LAS TIENDAS COMUNITARIAS DE LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","[{id=pot-1620519810584}]","ADQUISICIÓN DE LONAS Y PRESIADORES PARA LAS TIENDAS COMUNITARIAS DE LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2616/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2616/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2616/2014}]","ADQUISICIÓN DE LONAS Y PRESIADORES PARA LAS TIENDAS COMUNITARIAS DE LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","A/2616/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2616/2014","ocds-0ud2q6-A/2616/2014","58320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y PUBLICACIÓN DE HIDALGO S.A. DE C.V., id=proyectos-y-publicacion-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58320","A/2616/2014"
