"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185212]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E6-2017-1492009","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[electrica-virgo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","Material Eléctrico y Electrónico","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1492009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185212}]","Adquisición de Material Eléctrico y Electrónico","1492009",,"Electrónica","Telecomunicaciones de México","2017-07-21T00:00:00.000Z","1401644","ocds-0ud2q6-AA-009KCZ006-E6-2017","false","[{amount={amount=89664, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","16346.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16346.05","1492009","2017-07-06T00:00:00.000Z","true",
"2021-07-03T14:04:12.000Z","2021-01-27T12:48:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-06T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[GRUPO TECHVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (COVID-19), para la utilización en la Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz. Consideradas actividades esenciales en materia de comunicaciones de acuerdo con el DOF de fecha 08 abril 2020. (Gel Antibacterial y Jabón Líquido para las manos)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939977]","[{identifier={legalName=GRUPO TECHVER SA DE CV, scheme=RUPC, id=52299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TECHVER SA DE CV, additionalIdentifiers={legalName=GRUPO TECHVER SA DE CV, scheme=RFC, verified=1, id=GTE101227SP5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-techver-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E1-2021-2445220","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[grupo-techver-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2021-02-02T10:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Diverso Material para la Higiene Personal por COVID-19","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","009KCZ006","false","Expirado","Diverso Material para la Higiene Personal por COVID-19","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","2445220","MX-CPA","MXN","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (COVID-19), para la utilización en la Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz. Consideradas actividades esenciales en materia de comunicaciones de acuerdo con el DOF de fecha 08 abril 2020. (Gel Antibacterial y Jabón Líquido para las manos)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939977}]","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (","2445220","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2021-02-20T00:00:00.000Z","2218150","ocds-0ud2q6-AA-009KCZ006-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","58482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO TECHVER SA DE CV, id=grupo-techver-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58482","2445220","2021-02-05T00:00:00.000Z",,
"2021-07-03T14:04:12.000Z","2021-01-27T12:48:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-06T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[COCINA Y ASEO INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (COVID-19), para la utilización en la Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz. Consideradas actividades esenciales en materia de comunicaciones de acuerdo con el DOF de fecha 08 abril 2020. (Toallas de papel para manos)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939977]","[{identifier={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RUPC, id=193590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCINA Y ASEO INSTITUCIONAL SA DE CV, additionalIdentifiers={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=CAI110203DN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocina-y-aseo-institucional-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E1-2021-2445278","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[cocina-y-aseo-institucional-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2021-02-02T10:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Diverso Material Higiene Personal por COVID-19","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","009KCZ006","false","Expirado","Diverso Material Higiene Personal por COVID-19","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","2445278","MX-CPA","MXN","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (COVID-19), para la utilización en la Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz. Consideradas actividades esenciales en materia de comunicaciones de acuerdo con el DOF de fecha 08 abril 2020. (Toallas de papel para manos)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939977}]","Diverso Material para la Higiene Personal por contingencia del virus SARS-CoV2 (","2445278","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2021-02-20T00:00:00.000Z","2218150","ocds-0ud2q6-AA-009KCZ006-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","4340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COCINA Y ASEO INSTITUCIONAL SA DE CV, id=cocina-y-aseo-institucional-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4340","2445278","2021-02-05T00:00:00.000Z",,
"2020-09-08T07:17:29.000Z","2019-05-08T15:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-17T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[JOSE FRANCISCO GARCIA MOYANO]","https://sites.google.com/site/cnetuc/directorio","Servicio de reparación de plafón en domo del interior de la Sucursal Telegráfica Veracruz y suministro y colocación de puerta en azotea.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665668]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GARCIA MOYANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-garcia-moyano}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E6-2019-2086499","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[jose-francisco-garcia-moyano]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2019-05-16T12:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Servicio de reparación de plafón en domo del interior de la Sucursal Telegráfica Veracruz y suministro y colocación de puerta en azotea.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo quinto","009KCZ006","false","Expirado","Servicio de reparación de plafón en domo del interior de la Sucursal Telegráfica Veracruz y suministro y colocación de puerta en azotea.","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","2086499","MX-CPA","MXN","Servicio de reparación de plafón en domo del interior de la Sucursal Telegráfica Veracruz y suministro y colocación de puerta en azotea.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665668}]","Servicio de reparación del domo de la Sucursal Telegráfica Veracruz","2086499","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2019-07-01T00:00:00.000Z","1910281","ocds-0ud2q6-AA-009KCZ006-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","41050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JOSE FRANCISCO GARCIA MOYANO, id=jose-francisco-garcia-moyano}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41050","2086499","2019-06-12T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[BIOTECNOLOGÍA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961334]","[{address={countryName=México}, roles=supplier, name=BIOTECNOLOGÍA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=biotecnologia-hospitalaria-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E10-2016-1214874","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[biotecnologia-hospitalaria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Adquisición de Material de Curación para Primeros Auxilios","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","Adquisición de Material de Curación para Primeros Auxilios","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1214874","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961334}]","Adquisición de Material de Curación para Primeros Auxilios","1214874",,"Electrónica","Telecomunicaciones de México","2016-10-22T00:00:00.000Z","1159809","ocds-0ud2q6-AA-009KCZ006-E10-2016","false","[{amount={amount=630, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=BIOTECNOLOGÍA HOSPITALARIA SA DE CV, id=biotecnologia-hospitalaria-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630","1214874","2016-10-12T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[Guillermo Ilhuicamina Figueroa Morales]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888181]","[{address={countryName=México}, roles=supplier, name=Guillermo Ilhuicamina Figueroa Morales, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guillermo-ilhuicamina-figueroa-morales}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E7-2016-1115075","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[guillermo-ilhuicamina-figueroa-morales]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Adquisición de marquesinas, lonas y calcomanías","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","Adquisición de marquesinas, lonas y calcomanías","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1115075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888181}]","Adquisición de Marquesinas, lonas y calcomanías","1115075",,"Mixta","Telecomunicaciones de México","2016-07-04T00:00:00.000Z","1086587","ocds-0ud2q6-AA-009KCZ006-E7-2016","false","[{amount={amount=42360, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","42360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Guillermo Ilhuicamina Figueroa Morales, id=guillermo-ilhuicamina-figueroa-morales}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42360","1115075","2016-06-24T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241618]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E10-2017-1550382","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[electrica-virgo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Adjudicación de Pedido Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","Adjudicación de Pedido Material Eléctrico y Electrónico","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1550382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241618}]","Adquisición de Material Eléctrico y Electrónico","1550382",,"Electrónica","Telecomunicaciones de México","2017-09-09T00:00:00.000Z","1460563","ocds-0ud2q6-AA-009KCZ006-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","32238.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32238.17","1550382","2017-08-25T00:00:00.000Z","true",
"2020-09-10T12:55:01.000Z","2020-06-10T08:52:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-26T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[REYNA COLORADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Diverso Material para la Higiene (Cubreboca-Jabón Líquido) para el suministro a Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz, considerados con actividad esencial mediante Acuerdo emitido por la SCT en DOF del 08 de abril del 2020.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855963]","[{address={countryName=México}, roles=supplier, name=REYNA COLORADO HERNANDEZ, details={type=person}, id=reyna-colorado-hernandez}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E7-2020-2327020","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[reyna-colorado-hernandez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2020-05-25T10:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Adquisición de Diverso Material para la Higiene","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ006","false","Expirado","Adquisición de Diverso Material para la Higiene","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","2327020","MX-CPA","MXN","Adquisición de Diverso Material para la Higiene (Cubreboca-Jabón Líquido) para el suministro a Gerencia Regional Zona Sureste y Sucursales Telegráficas del Estado de Veracruz, considerados con actividad esencial mediante Acuerdo emitido por la SCT en DOF del 08 de abril del 2020.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855963}]","Adquisición de Diverso Material para la Higiene","2327020","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-06-04T00:00:00.000Z","2120332","ocds-0ud2q6-AA-009KCZ006-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","58672","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=REYNA COLORADO HERNANDEZ, id=reyna-colorado-hernandez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58672","2327020","2020-05-25T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-08-15T12:11:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[COMERCIAL ORO DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Consumibles para Equipo Informático utilizados en la Gerencia Regional Zona Sureste","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540347]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ORO DE VERACRUZ SA DE CV, additionalIdentifiers={legalName=COMERCIAL ORO DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=COV9806086G2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-oro-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E10-2018-1901079","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[comercial-oro-de-veracruz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2018-07-24T23:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Consumibles para Equipo Informático","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ006","false","Expirado","Consumibles para Equipo Informático","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1901079","MX-CPA","MXN","Consumibles para Equipo Informático utilizados en la Gerencia Regional Zona Sureste","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540347}]","Consumibles para Equipo Informático","1901079","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2018-08-04T00:00:00.000Z","1776424","ocds-0ud2q6-AA-009KCZ006-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","19220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIAL ORO DE VERACRUZ SA DE CV, id=comercial-oro-de-veracruz-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19220","1901079","2018-07-25T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027969]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-farmaceutica-de-chiapas-sapi-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E12-2016-1266120","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[comercializadora-farmaceutica-de-chiapas-sapi-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Adquisición de Material de Curación para Primeros Auxilios","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","Adquisición de Material de Curación para Primeros Auxilios","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1266120","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027969}]","Adquisición de Material de Curación para Primeros Auxilios","1266120",,"Presencial","Telecomunicaciones de México","2016-10-28T00:00:00.000Z","1222217","ocds-0ud2q6-AA-009KCZ006-E12-2016","false","[{amount={amount=1050, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","8148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.P.I. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sapi-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8148","1266120","2016-10-28T00:00:00.000Z","true",
