"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666670]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E108-2019-2064388","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO TÉCNICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO TÉCNICO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2064388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666670}]","SERVICIO TÉCNICO","2064388",,"Mixta","Talleres Gráficos de México","2019-04-16T00:00:00.000Z","1911822","ocds-0ud2q6-AA-004E2D001-E108-2019","false","[{}]","05. Adjudicación Directa LAASSP","57200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","2064388","2019-05-09T19:27:00.000Z",,"2019-04-02T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2019-04-02T00:00:00.000Z","SERVICIO TÉCNICO ELECTRÓNICO PARA LA REVISION Y/O REPARACION DE SISTEMA DE LAVADO DE MANTILLAS DE UNA MAQ. GOSS M600","SERVICIO TÉCNICO ELECTRÓNICO PARA LA REVISION Y/O REPARACION DE SISTEMA DE LAVADO DE MANTILLAS DE UNA MAQ. GOSS M600"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409005]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, additionalIdentifiers={legalName=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, scheme=RFC, verified=1, id=IAA070507JM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E104-2018-1741979","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[identificacion-y-accesos-automaticos-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ACCESOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO DE ACCESOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409005}]","SERVICIO DE ACCESOS","1741979",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635662","ocds-0ud2q6-AA-004E2D001-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, id=identificacion-y-accesos-automaticos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1741979","2018-03-09T15:34:00.000Z",,"2018-02-27T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2021-05-08T14:00:58.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SUSANA MITRANI POYASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977171]","[{identifier={legalName=SUSANA MITRANI POYASTRO, scheme=RUPC, id=380777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUSANA MITRANI POYASTRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-mitrani-poyastro}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E108-2021-2492050","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[susana-mitrani-poyastro]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SOLUCIÓN","[{id=compranet-1620535387155}]","004E2D001","false","Expirado","SOLUCIÓN","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2492050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977171}]","SOLUCIÓN","2492050",,"Mixta","Talleres Gráficos de México","2021-03-26T00:00:00.000Z","2261824","ocds-0ud2q6-AA-004E2D001-E108-2021","false","[{}]","05. Adjudicación Directa LAASSP","136675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SUSANA MITRANI POYASTRO, id=susana-mitrani-poyastro}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136675","2492050","2021-04-27T12:37:00.000Z",,"2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-03-16T00:00:00.000Z","SOLUCION OPTI PRINT HS2071M","SOLUCION OPTI PRINT HS2071M"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849154]","[{identifier={legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RUPC, id=11450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, additionalIdentifiers={legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RFC, verified=1, id=IPI860721MN1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E104-2020-2316642","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[internacional-proveedora-de-industrias-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCIÓN","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2316642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849154}]","INSUMOS PARA PRODUCCIÓN","2316642",,"Mixta","Talleres Gráficos de México","2020-04-30T00:00:00.000Z","2113528","ocds-0ud2q6-AA-004E2D001-E104-2020","false","[{}]","05. Adjudicación Directa LAASSP","48940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, id=internacional-proveedora-de-industrias-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48940","2316642","2020-05-22T17:06:00.000Z",,"2020-04-06T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-04-06T00:00:00.000Z","PAPEL PARA PLOTTER PROOF PEARL UNIVERSAL 200 DE 44” EN ROLLO DE 112 CMS. X 45 MTS LAMINA ELECTRA KODAK 790X1030X.30 P/MAQ. ( MAQ SPEED MASTER 102) CINTA CANELA TRANSPARENTE DE 48 MMX50 MT PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695","PAPEL PARA PLOTTER PROOF PEARL UNIVERSAL 200 DE 44” EN ROLLO DE 112 CMS. X 45 MTS LAMINA ELECTRA KODAK 790X1030X.30 P/MAQ. ( MAQ SPEED MASTER 102) CINTA CANELA TRANSPARENTE DE 48 MMX50 MT PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[BIFRAME MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409048]","[{address={countryName=México}, roles=supplier, name=BIFRAME MEXICO SA DE CV, additionalIdentifiers={legalName=BIFRAME MEXICO SA DE CV, scheme=RFC, verified=1, id=BME070327BE9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biframe-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E109-2018-1742017","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","GESTION OPERATIVA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","GESTION OPERATIVA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1742017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409048}]","GESTION OPERATIVA","1742017",,"Mixta","Talleres Gráficos de México","2018-07-31T00:00:00.000Z","1635703","ocds-0ud2q6-AA-004E2D001-E109-2018","false","[{}]","05. Adjudicación Directa LAASSP","333750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BIFRAME MEXICO SA DE CV, id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333750","1742017","2018-03-09T16:12:00.000Z",,"2018-02-28T09:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco",,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666674]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E109-2019-2064396","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2064396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666674}]","PAPEL","2064396",,"Mixta","Talleres Gráficos de México","2019-04-09T00:00:00.000Z","1911831","ocds-0ud2q6-AA-004E2D001-E109-2019","false","[{}]","05. Adjudicación Directa LAASSP","209999.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209999.9","2064396","2019-05-09T19:40:00.000Z",,"2019-04-02T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-04-02T00:00:00.000Z","PAPEL BOND BLANCO 70X95 CM 90 GR, PAPEL COUCHE 2 CARAS BRILLANTE 70x95 CM 130 GR, PAPEL BOND BLANCO 61x90 CM 90 GR","PAPEL BOND BLANCO 70X95 CM 90 GR, PAPEL COUCHE 2 CARAS BRILLANTE 70x95 CM 130 GR, PAPEL BOND BLANCO 61x90 CM 90 GR"
"2021-05-08T14:00:58.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COPAMEX CORRUGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977221]","[{address={countryName=México}, roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, additionalIdentifiers={legalName=COPAMEX CORRUGADOS SA DE CV, scheme=RFC, verified=1, id=CCO010402750}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E109-2021-2492157","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","CAJA","[{id=compranet-1620535387155}]","004E2D001","false","Expirado","CAJA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2492157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977221}]","CAJA","2492157",,"Mixta","Talleres Gráficos de México","2021-04-12T00:00:00.000Z","2261904","ocds-0ud2q6-AA-004E2D001-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","159609.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159609.5","2492157","2021-04-27T13:24:00.000Z",,"2021-03-18T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-03-18T00:00:00.000Z","CAJA DE CARTON DE DOBLE CORRUGADO TAMAÑO 41.6X27.5X27 CM","CAJA DE CARTON DE DOBLE CORRUGADO TAMAÑO 41.6X27.5X27 CM"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409023]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E105-2018-1741993","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409023}]","PAPEL","1741993",,"Mixta","Talleres Gráficos de México","2018-03-09T00:00:00.000Z","1635681","ocds-0ud2q6-AA-004E2D001-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","128421.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128421.77","1741993","2018-03-09T15:50:00.000Z",,"2018-02-28T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIAL WHITEHOUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072747]","[{address={countryName=México}, roles=supplier, name=COMERCIAL WHITEHOUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-whitehouse-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E11-2017-1332622","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TELA BRILLANTA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TELA BRILLANTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1332622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072747}]","TELA BRILLANTA","1332622","true","Mixta","Talleres Gráficos de México","2017-02-13T00:00:00.000Z","1278433","ocds-0ud2q6-AA-004E2D001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","121550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIAL WHITEHOUSE SA DE CV, id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121550","1332622",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361491]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E11-2018-1682943","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1682943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361491}]","TINTA","1682943",,"Mixta","Talleres Gráficos de México","2018-02-06T00:00:00.000Z","1586162","ocds-0ud2q6-AA-004E2D001-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","43069","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43069","1682943","2018-01-07T11:09:00.000Z",,"2018-01-16T09:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco",,"TINTA","TINTA"
