"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-010/10]","[{roles=supplier, name=Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-010/10-613-DGIS-C-010/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","[{id=pot-1620519810584}]","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-010/10}]","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","613-DGIS-C-010/10","SECRETARÍA DE SALUD","2010-10-15T00:00:00.000Z","613-DGIS-C-010/10","ocds-0ud2q6-613-DGIS-C-010/10","454186.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM), id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454186.4","613-DGIS-C-010/10","direct"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/10]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-012/10-613-DGIS-S-012/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","[{id=pot-1620519810584}]","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/10}]","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","613-DGIS-S-012/10","SECRETARÍA DE SALUD","2010-11-12T00:00:00.000Z","613-DGIS-S-012/10","ocds-0ud2q6-613-DGIS-S-012/10","428562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428562","613-DGIS-S-012/10","direct"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-011/09]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-011/09-613-DGIS-C-011/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.","[{id=pot-1620519810584}]","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-011/09}]","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.","613-DGIS-C-011/09","SECRETARÍA DE SALUD","2009-12-18T00:00:00.000Z","613-DGIS-C-011/09","ocds-0ud2q6-613-DGIS-C-011/09","410000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410000","613-DGIS-C-011/09",
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Redes y Micros Del Oriente S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/10]","[{roles=supplier, name=Redes y Micros Del Oriente S. A. de C. V., details={type=company}, id=redes-y-micros-del-oriente-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/10-613-DGIS-S-001/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redes-y-micros-del-oriente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales de mantenimiento preventivo y correctivo a equipo de cómputo","[{id=pot-1620519810584}]","Prestación de servicios profesionales de mantenimiento preventivo y correctivo a equipo de cómputo","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/10}]","Prestación de servicios profesionales de mantenimiento preventivo y correctivo a equipo de cómputo","613-DGIS-S-001/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","613-DGIS-S-001/10","ocds-0ud2q6-613-DGIS-S-001/10","408642.5728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Redes y Micros Del Oriente S. A. de C. V., id=redes-y-micros-del-oriente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408642.5728","613-DGIS-S-001/10","direct"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-09-26T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/171]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/171-DGIS-613/171","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE BOLETINES DE INFORMACIÓN ESTADÍSTICA EN SALUD I II III y IV","[{id=pot-1620519810584}]","IMPRESIÓN DE BOLETINES DE INFORMACIÓN ESTADÍSTICA EN SALUD I II III y IV","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/171}]","IMPRESIÓN DE BOLETINES DE INFORMACIÓN ESTADÍSTICA EN SALUD I II III y IV","DGIS-613/171","SECRETARÍA DE SALUD","2006-09-26T00:00:00.000Z","DGIS-613/171","ocds-0ud2q6-DGIS-613/171","380862.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380862.75","DGIS-613/171","direct"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Integradores de Tecnología S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/10]","[{roles=supplier, name=Integradores de Tecnología S. A. de C. V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-007/10-613-DGIS-C-007/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","[{id=pot-1620519810584}]","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/10}]","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","613-DGIS-C-007/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","613-DGIS-C-007/10","ocds-0ud2q6-613-DGIS-C-007/10","367736.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología S. A. de C. V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367736.94","613-DGIS-C-007/10","direct"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-613-DGIS-S-003/10]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","CM-613-DGIS-S-003/10-CM-613-DGIS-S-003/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","[{id=pot-1620519810584}]","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","CM-613-DGIS-S-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-613-DGIS-S-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-613-DGIS-S-003/10}]","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","CM-613-DGIS-S-003/10","SECRETARÍA DE SALUD","2011-02-11T00:00:00.000Z","CM-613-DGIS-S-003/10","ocds-0ud2q6-CM-613-DGIS-S-003/10","367736.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367736.94","CM-613-DGIS-S-003/10","direct"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDES Y MICROS DEL ORIENTE S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/09]","[{roles=supplier, name=REDES Y MICROS DEL ORIENTE S. A. DE C. V, details={type=company}, id=redes-y-micros-del-oriente-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/09-613-DGIS-S-001/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redes-y-micros-del-oriente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios profesionales de informática para el mantenimiento preventivo y correctivo de equipo de cómputo.","[{id=pot-1620519810584}]","Prestación de los servicios profesionales de informática para el mantenimiento preventivo y correctivo de equipo de cómputo.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/09}]","Prestación de los servicios profesionales de informática para el mantenimiento preventivo y correctivo de equipo de cómputo.","613-DGIS-S-001/09","SECRETARÍA DE SALUD","2009-12-15T00:00:00.000Z","613-DGIS-S-001/09","ocds-0ud2q6-613-DGIS-S-001/09","366824.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES Y MICROS DEL ORIENTE S. A. DE C. V, id=redes-y-micros-del-oriente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366824.7","613-DGIS-S-001/09","direct"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/11]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-005/11-613-DGIS-C-005/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","[{id=pot-1620519810584}]","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/11}]","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","613-DGIS-C-005/11","SECRETARÍA DE SALUD","2011-11-15T00:00:00.000Z","613-DGIS-C-005/11","ocds-0ud2q6-613-DGIS-C-005/11","351538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351538","613-DGIS-C-005/11","direct"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Grupo Industrial Valcoma S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/002/07]","[{roles=supplier, name=Grupo Industrial Valcoma S. A. de C. V., details={type=company}, id=grupo-industrial-valcoma-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/002/07-DGIS-613/002/07","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[grupo-industrial-valcoma-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formulación propuesta del Modelo Funcional del Expediente Clínico Electrónico Nacional","[{id=pot-1620519810584}]","Formulación propuesta del Modelo Funcional del Expediente Clínico Electrónico Nacional","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/002/07}]","Formulación propuesta del Modelo Funcional del Expediente Clínico Electrónico Nacional","DGIS-613/002/07","SECRETARÍA DE SALUD","2007-05-15T00:00:00.000Z","DGIS-613/002/07","ocds-0ud2q6-DGIS-613/002/07","318000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Industrial Valcoma S. A. de C. V., id=grupo-industrial-valcoma-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318000","DGIS-613/002/07","direct"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[LAURA EDITH COVARRUBIAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/09]","[{roles=supplier, name=LAURA EDITH COVARRUBIAS MARTÍNEZ, details={type=person}, id=laura-edith-covarrubias-martinez}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/09-613-DGIS-S-008/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[laura-edith-covarrubias-martinez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","[{id=pot-1620519810584}]","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/09}]","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","613-DGIS-S-008/09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","613-DGIS-S-008/09","ocds-0ud2q6-613-DGIS-S-008/09","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA EDITH COVARRUBIAS MARTÍNEZ, id=laura-edith-covarrubias-martinez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","613-DGIS-S-008/09","direct"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[María Beatriz Gómez Duarte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/001/07]","[{roles=supplier, name=María Beatriz Gómez Duarte, details={type=person}, id=maria-beatriz-gomez-duarte}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/001/07-DGIS-613/001/07","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[maria-beatriz-gomez-duarte]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría en el diseño del plan operativo para la implantación del certificado de nacimiento.","[{id=pot-1620519810584}]","Asesoría en el diseño del plan operativo para la implantación del certificado de nacimiento.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/001/07}]","Asesoría en el diseño del plan operativo para la implantación del certificado de nacimiento.","DGIS-613/001/07","SECRETARÍA DE SALUD","2007-07-30T00:00:00.000Z","DGIS-613/001/07","ocds-0ud2q6-DGIS-613/001/07","260866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Beatriz Gómez Duarte, id=maria-beatriz-gomez-duarte}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260866","DGIS-613/001/07","direct"
