"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-05T17:42:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SERVICIOS EMPRESARIALES GARMOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297733]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES GARMOR, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-empresariales-garmor-sa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N999-2013-393765","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[servicios-empresariales-garmor-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-06T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE IMPARTICIÓN Y EVALUACIÓN DEL CURSO DE CAPACITACIÓN ACCESS AVANZADO","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE IMPARTICIÓN Y EVALUACIÓN DEL CURSO DE CAPACITACIÓN ACCESS AVANZADO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","393765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297733}]","SERVICIO DE IMPARTICIÓN Y EVALUACIÓN DEL CURSO DE CAPACITACIÓN ACCESS AVANZADO","393765","true","Mixta","Secretaría de Educación Pública","2013-09-12T00:00:00.000Z","452259","ocds-0ud2q6-AA-011000999-N999-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SERVICIOS EMPRESARIALES GARMOR, S.A., id=servicios-empresariales-garmor-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","393765","2013-09-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-05T10:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANA PAULA DOMÍNGUEZ PALOMERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734243]","[{address={countryName=México}, roles=supplier, name=ANA PAULA DOMÍNGUEZ PALOMERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-paula-dominguez-palomera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N999-2015-921048","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ana-paula-dominguez-palomera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-11-05T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","COLABORAR EN EL NOTICIERO MEXICO AL DIA REALIZANDO COMENTARIOS PARA LA SECCION DE SALUD","[{id=compranet-1620524637144}]","011000999","false","Expirado","COLABORAR EN EL NOTICIERO MEXICO AL DIA REALIZANDO COMENTARIOS PARA LA SECCION DE SALUD","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","921048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734243}]","COLABORAR EN EL NOTICIERO MEXICO AL DIA REALIZANDO COMENTARIOS PARA","921048","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","937078","ocds-0ud2q6-AA-011000999-N999-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANA PAULA DOMÍNGUEZ PALOMERA, id=ana-paula-dominguez-palomera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","921048",
"2019-01-24T01:17:46.000Z","2014-04-16T13:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HECTOR DIAZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423783]","[{address={countryName=México}, roles=supplier, name=HECTOR DIAZ MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-diaz-mendoza}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N651-2014-559616","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hector-diaz-mendoza]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION, DANDO SEGUIMIEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION, DANDO SEGUIMIEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","559616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423783}]","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION, DANDO SEGUIMIEN","559616","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","584286","ocds-0ud2q6-AA-011000999-N651-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HECTOR DIAZ MENDOZA, id=hector-diaz-mendoza}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","559616",
"2019-11-08T17:40:02.000Z","2012-10-19T13:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARTURO FRANCISCO MORELOS LAPHAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124911]","[{address={countryName=México}, roles=supplier, name=ARTURO FRANCISCO MORELOS LAPHAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-francisco-morelos-laphan}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N630-2012-204830","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[arturo-francisco-morelos-laphan]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:08:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MARCAR LOS MOVIMIENTOS Y GESTICULACIONES DE LOS ACTORES","[{id=compranet-1620524637144}]","011000999","false","Expirado","MARCAR LOS MOVIMIENTOS Y GESTICULACIONES DE LOS ACTORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124911}]","DGTVE SVS 487 MARCAR LOS MOVIMIENTOS Y GESTICULACIONES DE LOS ACTORES","204830","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","202319","ocds-0ud2q6-AA-011000999-N630-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARTURO FRANCISCO MORELOS LAPHAN, id=arturo-francisco-morelos-laphan}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","204830",
"2019-11-08T17:40:02.000Z","2012-10-19T11:35:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[IWF LEADERSHIP FOUNDATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128456]","[{address={countryName=Estados Unidos}, roles=supplier, name=IWF LEADERSHIP FOUNDATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=iwf-leadership-foundation}]","Nacional","USD","Dirección de Adquisiciones","AA-011000999-N652-2012-204543","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[iwf-leadership-foundation]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T11:36:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE UNA SERIE DE CONFERENCIAS ""THE INTERNATIONAL WOMEN´S FORUM LEADE","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DE UNA SERIE DE CONFERENCIAS ""THE INTERNATIONAL WOMEN´S FORUM LEADE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204543","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128456}]","CONTRATACION DE UNA SERIE DE CONFERENCIAS","204543","true","Mixta","Secretaría de Educación Pública","2012-07-06T00:00:00.000Z","207116","ocds-0ud2q6-AA-011000999-N652-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=IWF LEADERSHIP FOUNDATION, id=iwf-leadership-foundation}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8750","204543",
"2019-01-24T01:17:46.000Z","2014-04-15T14:45:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LORENZO IVÁN NARVÁEZ JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427944]","[{address={countryName=México}, roles=supplier, name=LORENZO IVÁN NARVÁEZ JUÁREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lorenzo-ivan-narvaez-juarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N630-2014-582144","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lorenzo-ivan-narvaez-juarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-15T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: MARCAR EL DESEMPEÑO ESCÉNICO DE LOS ACTORES EN LA REALIZACIÓN DE DIFERENGTES PROGRAMAS ASIGNADOS A LA PRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: MARCAR EL DESEMPEÑO ESCÉNICO DE LOS ACTORES EN LA REALIZACIÓN DE DIFERENGTES PROGRAMAS ASIGNADOS A LA PRODUCCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","582144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427944}]","DGTVE: MARCAR EL DESEMPEÑO ESCÉNICO DE LOS ACTORES EN LA REALIZACIÓN DE","582144","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","583617","ocds-0ud2q6-AA-011000999-N630-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LORENZO IVÁN NARVÁEZ JUÁREZ, id=lorenzo-ivan-narvaez-juarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","582144",
"2019-01-24T01:17:24.000Z","2015-06-04T17:46:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS ALBERTO SANCHEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626116]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-espinoza}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N652-2015-756654","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-alberto-sanchez-espinoza]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-04T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS PARA POSTPRODUCIR PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS PARA POSTPRODUCIR PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626116}]","REALIZAR LA INTEGRACIÓN DE PROYECTOS TELEVISIVOS PARA POSTPRODUCIR PROGRAMAS","756654","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","828952","ocds-0ud2q6-AA-011000999-N652-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS ALBERTO SANCHEZ ESPINOZA, id=luis-alberto-sanchez-espinoza}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","756654",
"2019-01-24T01:17:46.000Z","2014-04-16T13:42:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AGAVIS DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429566]","[{identifier={legalName=AGAVIS DIGITAL SC, scheme=RUPC, id=297974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGAVIS DIGITAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agavis-digital-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N653-2014-569402","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[agavis-digital-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS: CONTRATACIÓN DE MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS: CONTRATACIÓN DE MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429566}]","DGCS: CONTRATACIÓN DE MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN","569402","true","Mixta","Secretaría de Educación Pública","2014-05-02T00:00:00.000Z","584301","ocds-0ud2q6-AA-011000999-N653-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AGAVIS DIGITAL SC, id=agavis-digital-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","569402",
"2019-01-24T01:17:46.000Z","2014-04-15T14:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428299]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=christopher-rodolfo-arizmendi-echavarri}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N631-2014-582128","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[christopher-rodolfo-arizmendi-echavarri]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-15T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE VIDEOGRABACIÓN DURANTE LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE VIDEOGRABACIÓN DURANTE LA GRABACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","582128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428299}]","DGTVE: PROPORCIONAR EL ENFOQUE Y TOMAS ADECUADAS EN LA OPERACIÓN DE EQUIPO DE","582128","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","583631","ocds-0ud2q6-AA-011000999-N631-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CHRISTOPHER RODOLFO ARIZMENDI ECHAVARRI, id=christopher-rodolfo-arizmendi-echavarri}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","582128",
"2019-01-24T01:17:24.000Z","2015-06-04T17:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDER MICHAEL JARQUÍN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628802]","[{address={countryName=México}, roles=supplier, name=EDER MICHAEL JARQUÍN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eder-michael-jarquin-gonzalez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N653-2015-756658","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[eder-michael-jarquin-gonzalez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-04T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","756658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628802}]","GENERAR GRÁFICOS 2D Y 3D PARA SU INSERCIÓN EN MATERIALES AUDIOVISUALES EDUCATIVO","756658","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","828955","ocds-0ud2q6-AA-011000999-N653-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDER MICHAEL JARQUÍN GONZÁLEZ, id=eder-michael-jarquin-gonzalez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193500","756658",
"2019-11-08T17:40:02.000Z","2012-10-19T13:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GERARDO ANTONIO VIVEROS ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124927]","[{address={countryName=México}, roles=supplier, name=GERARDO ANTONIO VIVEROS ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-antonio-viveros-arroyo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N632-2012-204881","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gerardo-antonio-viveros-arroyo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:26:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124927}]","DGTVE SVS 488 PROPORCIONAR NATURALIDAD A LOS DIÁLOGOS EN CUANTO A MÉTRICA","204881","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","202360","ocds-0ud2q6-AA-011000999-N632-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GERARDO ANTONIO VIVEROS ARROYO, id=gerardo-antonio-viveros-arroyo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78500","204881",
