"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=011O00965, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7651269185E8","[]","[{type=contactPoint, value=Yolanda Mota Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","326","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Subdelegación de Administración, scheme=MX-CPA, id=020000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.381766526595999E7","[]","[{type=contactPoint, value=Joaquín Jesús Díaz Mena}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación Yucatán, Subdelegación de Administración","0","0","0","delegacion-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","466","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.67386096409E9","[]","[{type=contactPoint, value=Ernesto Rubio Ávalos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","25600","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Jesús Carranza","0","0","0","instituto-tecnologico-superior-de-jesus-carranza","0"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810005954, uri=https://sites.google.com/site/cnetuc/directorio}]","9342120.99","[]","[{type=contactPoint, value=Martin Pineda Acosta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coneto-de-comonfort","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Vicerrectoria de Administración, scheme=MX-CPA, id=920051985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.283886057E7","[{name=vicerrectoría de administración}]","[{type=contactPoint, value=NOÉ JACOBO RAMÍREZ CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Vicerrectoria de Administración","0","0","0","vicerrectoria-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","3140028.86","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA}, {name=INSTITUTO TECNOLÓGICO SUPERIOR DE ZONGOLICA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Zongolica","0","192393960","0","instituto-tecnologico-superior-de-zongolica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.571222867E8","[]","[{type=contactPoint, value=Alma Mónica Villanueva Montaño}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1638144000018}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","782833.53","[]","[{type=contactPoint, value=Miguel Torres Arroyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección Local Durango, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1822052459999997E7","[]","[{type=contactPoint, value=Guadalupe Chavarria y Chavarria}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Dirección Local Durango, Subdirección de Enlace Administrativo","0","0","0","direccion-local-durango-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","76","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Pacífico Sur, Dirección de Administración, scheme=MX-CPA, id=016B00042, uri=https://sites.google.com/site/cnetuc/directorio}]","9.853253801E7","[]","[{type=contactPoint, value=Rocío Velázquez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Organismo de Cuenca Pacífico Sur, Dirección de Administración","0","0","0","organismo-de-cuenca-pacifico-sur-direccion-de-administracion-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","310","0","[unidad-compradora]","[{legalName=Secretaría de Comunicaciones y Transportes, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.625253495319998E9","[]","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627862400003}]","0","Secretaría de Comunicaciones y Transportes","0","0","0","secretaria-de-comunicaciones-y-transportes-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","6.27621540735E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oaxaca de Juárez","0","0","0","presidencia-municipal-de-oaxaca-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección General del Organismo de Cuenca Pacífico Sur, scheme=MX-CPA, id=016B00042, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2169903670999998E8","[]","[{type=contactPoint, value=Miguel Ángel Martínez Cordero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Dirección General del Organismo de Cuenca Pacífico Sur","0","0","0","direccion-general-del-organismo-de-cuenca-pacifico-sur-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7967914866E8","[]","[{type=contactPoint, value=Pablo Guadalupe Velázquez Sosa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Jurídica","0","0","0","direccion-juridica-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3637732.8499999996","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lucas Quiaviní","0","0","0","presidencia-municipal-de-san-lucas-quiavini","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.736560781000001E7","[]","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-calkini","0"
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.420237225E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Domingo Arenas","0","0","0","presidencia-municipal-de-domingo-arenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=SCVSHF, id=scvshf}]","1.5761912919999998E7","[{name=SEGUROS DE CRÉDITO A LA VIVIENDA SHF S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Seguros de Crédito a la Vivienda SHF, S.A. de C.V.","0","0","0","seguros-de-credito-a-la-vivienda-shf-sa-de-cv","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Carácuaro, id=mx-mic-caracuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6696107581E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carácuaro","0","0","0","presidencia-municipal-de-caracuaro","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3403096149999999E7","[]","[{type=contactPoint, value=Reyes Rodríguez Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-universidad-politecnica-de-tecamac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Ixcatlán, id=mx-oax-santo-domingo-ixcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.197413793E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Ixcatlán","0","0","0","presidencia-municipal-de-santo-domingo-ixcatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Coicoyán de las Flores, id=mx-oax-coicoyan-de-las-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820016835, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022815126000002E7","[]","[{type=contactPoint, value=Gregorio Lopez Morelos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-coicoyan-de-las-flores","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAB, id=tab}]","3.475871096999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teapa","0","0","0","presidencia-municipal-de-teapa","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525995476299999E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales División Marina, scheme=MX-CPA, id=018T4L014, uri=https://sites.google.com/site/cnetuc/directorio}]","4.81513103E7","[]","[{type=contactPoint, value=Jorge Fernandez Baizabal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales División Marina","0","0","0","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0273356542000003E7","[]","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coquimatlan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","6711439.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekal de Venegas","0","0","0","presidencia-municipal-de-tekal-de-venegas","0"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE URES, SONORA, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","6853689.3100000005","[]","[{type=contactPoint, value=RUBEN FERNANDO REAL SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE URES, SONORA","0","0","0","h-ayuntamiento-de-ures-sonora-presidencia-municipal-de-ures","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3646885602999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerro de San Pedro","0","0","0","presidencia-municipal-de-cerro-de-san-pedro","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.2217123879999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava","0","0","0","presidencia-municipal-de-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","541","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION COATZACOALCOS, scheme=MX-CPA, id=018TOQ934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1415501008700001E8","[]","[{type=contactPoint, value=AMADO BETANZOS FRANCISCO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION COATZACOALCOS","0","0","0","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales Nuevo León, scheme=MX-CPA, id=017000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1730000","[]","[{type=contactPoint, value=Gonzalo Montiel Saavedra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales Nuevo León","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-nuevo-leon-procuraduria-general-de-la-republica","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER., scheme=MX-CPA, id=830046976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.013544807E7","[]","[{type=contactPoint, value=RAFAEL DIAZ ARGUELLO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER.","0","0","0","municipio-de-cosautlan-de-carvajal-ver-presidencia-municipal-de-cosautlan-de-carvajal","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.401882937520006E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Contraloría","0","0","0","secretaria-de-contraloria","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=920003994, uri=https://sites.google.com/site/cnetuc/directorio}]","2417435.83","[]","[{type=contactPoint, value=Isabel Bibiana Ortíz Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-secretaria-de-seguridad-publica","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.395614147000001E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE GOBIERNO, scheme=MX-CPA, id=926001991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92618886E7","[]","[{type=contactPoint, value=LUIS ROBERTO PUENTE SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GOBIERNO","0","0","0","secretaria-de-gobierno-secretaria-de-gobierno","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","9.821447306E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cananea","0","0","0","presidencia-municipal-de-cananea","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SLP, id=slp}]","5.3389822769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Axtla de Terrazas","0","0","0","presidencia-municipal-de-axtla-de-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública, scheme=MX-CPA, id=018T4O014, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9078479910000004E7","[]","[{type=contactPoint, value=SALVADOR PATIÑO ORTIZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","0","0","0","superintendencia-de-recursos-materiales-del-cp-independencia-de-obra-publica-pemex-petroquimica","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901043985, uri=https://sites.google.com/site/cnetuc/directorio}]","3202275.8600000003","[]","[{type=contactPoint, value=MARTHA ALICIA LOZANO ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Representación Michoacán, Departamento Administrativo, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","2348013.4529999997","[]","[{type=contactPoint, value=Martha Ortiz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Representación Michoacán, Departamento Administrativo","0","0","0","representacion-michoacan-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[unidad-compradora]","[{legalName=Área de Concursos y Contratos Zona Norte, scheme=MX-CPA, id=018T4N007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6829478031999996E8","[]","[{type=contactPoint, value=Jesús Héctor Villarreal Gaona}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Concursos y Contratos Zona Norte","0","0","0","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1102","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720961105899998E10","[{name=CENTRO SCT SONORA}]","[{type=contactPoint, value=Francisco Javier Hernández Armenta}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Sonora","0","0","0","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Servicios Generales, scheme=MX-CPA, id=051GYN083, uri=https://sites.google.com/site/cnetuc/directorio}]","7.605189517E7","[]","[{type=contactPoint, value=Mauricio Toledo Minutti}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios Generales","0","0","0","servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
