"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[PAVIMENTOS Y CONSTRUCCIONES INDUSTRIALES HIDALGO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022905&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES INDUSTRIALES HIDALGO S.A DE C.V., details={type=company}, id=pavimentos-y-construcciones-industriales-hidalgo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-005-05-9400022905","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[pavimentos-y-construcciones-industriales-hidalgo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Construcciýn de Parque Ecologico Recreativo","[{id=compranet3-1620530467436}]","18164007","Construcciýn de Parque Ecologico Recreativo","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400022905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022905&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de Parque Ecologico Recreativo","9400022905","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-005-05","ocds-0ud2q6-18164007-005-05","7971615.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES INDUSTRIALES HIDALGO S.A DE C.V., id=pavimentos-y-construcciones-industriales-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7971615.48","9400022905"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800199200&p_CveDep=18164&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-014-04-800199200","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Servicio de Transporte de Personal de la Central Termoelectrica Francisco Pérez Ríos, Cdentral Ciclo Combinado Tula y Sub área de Transmisión y Transformación Poniente a diferentes puntos del Estado de Hidalgo, México y Distrito Federal","[{id=compranet3-1620530467436}]","18164007","Servicio de Transporte de Personal de la Central Termoelectrica Francisco Pérez Ríos, Cdentral Ciclo Combinado Tula y Sub área de Transmisión y Transformación Poniente a diferentes puntos del Estado de Hidalgo, México y Distrito Federal","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800199200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800199200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800199200&p_CveDep=18164&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte de Personal de la Central Termoelectrica Francisco Pérez Ríos, Cdentral Ciclo Combinado Tula y Sub área de Transmisión y Transformación Poniente a diferentes puntos del Estado de Hidalgo, México y Distrito Federal","800199200","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-014-04","ocds-0ud2q6-18164007-014-04","7917749.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917749.71","800199200"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800308340&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-07-800308340","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Transporte de personal C.T. Francisco Pýrez Rýos","[{id=compranet3-1620530467436}]","18164007","Transporte de personal C.T. Francisco Pýrez Rýos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800308340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800308340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800308340&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Transporte de personal C.T. Francisco Pýrez Rýos","800308340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-07","ocds-0ud2q6-18164007-001-07","7794700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7794700","800308340"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361773&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-08-800361773","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Servicio de Transporte de Personal para la C.T. Francisco Perez Rios a diferentes destinos","[{id=compranet3-1620530467436}]","18164007","Servicio de Transporte de Personal para la C.T. Francisco Perez Rios a diferentes destinos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800361773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361773&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte de Personal para la C.T. Francisco Perez Rios a diferentes destinos","800361773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-08","ocds-0ud2q6-18164007-001-08","7011366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7011366","800361773"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700220670&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-006-06-700220670","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","PANEL RECALENTADOR PRIMARIO RH1 U5","[{id=compranet3-1620530467436}]","18164007","PANEL RECALENTADOR PRIMARIO RH1 U5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700220670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700220670&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","PANEL RECALENTADOR PRIMARIO RH1 U5","700220670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-006-06","ocds-0ud2q6-18164007-006-06","6979349.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6979349.96","700220670"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SIEMENS WESTHINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119333&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS WESTHINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westhinghouse-power-corporation}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-04-700119333","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[siemens-westhinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Refacciones para Mantenimiento Mayor deTurbina de Gas","[{id=compranet3-1620530467436}]","18164007","Refacciones para Mantenimiento Mayor deTurbina de Gas","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700119333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119333&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Refacciones para Mantenimiento Mayor deTurbina de Gas","700119333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-04","ocds-0ud2q6-18164007-004-04","6976123.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTHINGHOUSE POWER CORPORATION, id=siemens-westhinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6976123.92","700119333"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800411141&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-005-09-800411141","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","[{id=compranet3-1620530467436}]","18164007","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800411141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800411141&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","800411141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-005-09","ocds-0ud2q6-18164007-005-09","6871900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6871900","800411141"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[TRIUMPH PRECISION CASTING CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118945&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRIUMPH PRECISION CASTING CO., details={type=company}, id=triumph-precision-casting-co}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-04-700118945","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[triumph-precision-casting-co]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Refacciones para Mantenimiento Mayor deTurbina de Gas","[{id=compranet3-1620530467436}]","18164007","Refacciones para Mantenimiento Mayor deTurbina de Gas","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700118945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118945&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Refacciones para Mantenimiento Mayor deTurbina de Gas","700118945","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-04","ocds-0ud2q6-18164007-004-04","6794669.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIUMPH PRECISION CASTING CO., id=triumph-precision-casting-co}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6794669.7","700118945"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-007/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-003-03-TULA-O-007/2003","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento al Generador de Vapor Unidad 4","[{id=compranet3-1620530467436}]","18164007","Mantenimiento al Generador de Vapor Unidad 4","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-O-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-O-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-007/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento al Generador de Vapor Unidad 4","TULA-O-007/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-003-03","ocds-0ud2q6-18164007-003-03","6590750.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590750.12","TULA-O-007/2003"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226702&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-07-700226702","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","[{id=compranet3-1620530467436}]","18164007","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700226702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226702&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","700226702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-07","ocds-0ud2q6-18164007-002-07","5841600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5841600","700226702"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[DC GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012708&p_CveDep=18164&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DC GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=dc-grupo-constructor-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-007-03-9400012708","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[dc-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Recubrimiento Anticorrosivo Unidades 1, 2 y 5","[{id=compranet3-1620530467436}]","18164007","Recubrimiento Anticorrosivo Unidades 1, 2 y 5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400012708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012708&p_CveDep=18164&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Recubrimiento Anticorrosivo Unidades 1, 2 y 5","9400012708","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-007-03","ocds-0ud2q6-18164007-007-03","5501223.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DC GRUPO CONSTRUCTOR, S.A. DE C.V., id=dc-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5501223.8","9400012708"
