"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[YAZMÍN QUIROZ URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013]","[{roles=supplier, name=YAZMÍN QUIROZ URIBE, details={type=person}, id=yazmin-quiroz-uribe}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2013-50/3/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[yazmin-quiroz-uribe]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","50/3/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-30T00:00:00.000Z","50/3/2013","ocds-0ud2q6-50/3/2013","196650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMÍN QUIROZ URIBE, id=yazmin-quiroz-uribe}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196650","50/3/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROCESA NETWORKS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011]","[{roles=supplier, name=PROCESA NETWORKS S.A DE C.V, details={type=company}, id=procesa-networks-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2011-5/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[procesa-networks-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO CAMPUS AGREEMENT","[{id=pot-1620519810584}]","LICENCIAMIENTO CAMPUS AGREEMENT","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011}]","LICENCIAMIENTO CAMPUS AGREEMENT","5/1/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","5/1/2011","ocds-0ud2q6-5/1/2011","197789.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESA NETWORKS S.A DE C.V, id=procesa-networks-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197789.22","5/1/2011"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SYN COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/10/2014]","[{roles=supplier, name=SYN COMPAÑÍA S.A. DE C.V., details={type=company}, id=syn-compania-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/10/2014-50/10/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[syn-compania-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra por encargo realización y producción de 16 programas","[{id=pot-1620519810584}]","Obra por encargo realización y producción de 16 programas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/10/2014}]","Obra por encargo realización y producción de 16 programas","50/10/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-12T00:00:00.000Z","50/10/2014","ocds-0ud2q6-50/10/2014","298236.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYN COMPAÑÍA S.A. DE C.V., id=syn-compania-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298236.75","50/10/2014",
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ANDREA MONSERRAT RUÍZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2/2012]","[{roles=supplier, name=ANDREA MONSERRAT RUÍZ RODRÍGUEZ, details={type=person}, id=andrea-monserrat-ruiz-rodriguez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/2/2012-50/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[andrea-monserrat-ruiz-rodriguez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO ASISTENTE DE PRODUCCIÓN DEL PROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO ASISTENTE DE PRODUCCIÓN DEL PROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2/2012}]","SERVICIOS PROFESIONALES COMO ASISTENTE DE PRODUCCIÓN DEL PROGRAMA LUDENS DE LA DIRECCIÓN DE NOTICIAS DE CANAL 22","50/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-13T00:00:00.000Z","50/2/2012","ocds-0ud2q6-50/2/2012","145420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA MONSERRAT RUÍZ RODRÍGUEZ, id=andrea-monserrat-ruiz-rodriguez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145420","50/2/2012",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BRIGADA DE RESCATE TOPOS MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2012]","[{roles=supplier, name=BRIGADA DE RESCATE TOPOS MÉXICO A.C., details={type=company}, id=brigada-de-rescate-topos-mexico-ac}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2012-50/3/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[brigada-de-rescate-topos-mexico-ac]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL PROGRAMA INTERNO DE PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DEL PROGRAMA INTERNO DE PROTECCIÓN CIVIL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2012}]","IMPLEMENTACIÓN DEL PROGRAMA INTERNO DE PROTECCIÓN CIVIL","50/3/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-04-30T00:00:00.000Z","50/3/2012","ocds-0ud2q6-50/3/2012","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRIGADA DE RESCATE TOPOS MÉXICO A.C., id=brigada-de-rescate-topos-mexico-ac}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","50/3/2012",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DIEGO ALEJO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2014]","[{roles=supplier, name=DIEGO ALEJO GONZALEZ, details={type=person}, id=diego-alejo-gonzalez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2014-50/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[diego-alejo-gonzalez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CORRECCIÓN DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","[{id=pot-1620519810584}]","SUPERVISION Y CORRECCIÓN DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2014}]","SUPERVISION Y CORRECCIÓN DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","50/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","50/3/2014","ocds-0ud2q6-50/3/2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ALEJO GONZALEZ, id=diego-alejo-gonzalez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","50/3/2014","true"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JEFATURA DE POLICÍA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2012]","[{roles=supplier, name=JEFATURA DE POLICÍA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, details={type=company}, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2012-5/1/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LAS INSTALACIONES Y EQUIPOS PROPIEDAD DE CANAL 22","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LAS INSTALACIONES Y EQUIPOS PROPIEDAD DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2012}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LAS INSTALACIONES Y EQUIPOS PROPIEDAD DE CANAL 22","5/1/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","5/1/2012","ocds-0ud2q6-5/1/2012","2922242.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEFATURA DE POLICÍA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2922242.4","5/1/2012",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LEONARDO PEREZ Y PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2016]","[{roles=supplier, name=LEONARDO PEREZ Y PEREZ, details={type=company}, id=leonardo-perez-y-perez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2016-50/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[leonardo-perez-y-perez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE UN PROYECTO EJECUTIVO CONSISTENTE EN EL DISEÑO Y PROYECTO ARQUITECTONICO PARA LA ADAPTACION DE UN COMEDOR EN LA AZOTEA DEL EDIFICIO PEDRO INFANTE","[{id=pot-1620519810584}]","REALIZACION DE UN PROYECTO EJECUTIVO CONSISTENTE EN EL DISEÑO Y PROYECTO ARQUITECTONICO PARA LA ADAPTACION DE UN COMEDOR EN LA AZOTEA DEL EDIFICIO PEDRO INFANTE","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2016}]","REALIZACION DE UN PROYECTO EJECUTIVO CONSISTENTE EN EL DISEÑO Y PROYECTO ARQUITECTONICO PARA LA ADAPTACION DE UN COMEDOR EN LA AZOTEA DEL EDIFICIO PEDRO INFANTE","50/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-15T00:00:00.000Z","50/3/2016","ocds-0ud2q6-50/3/2016","158920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO PEREZ Y PEREZ, id=leonardo-perez-y-perez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158920","50/3/2016",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2013]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2013-5/1/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[demos-desarrollo-de-medios-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2013}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","5/1/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-03-31T00:00:00.000Z","5/1/2013","ocds-0ud2q6-5/1/2013","2595252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2595252","5/1/2013",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JOSÉ ALFONSO MARTÍNEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2015]","[{roles=supplier, name=JOSÉ ALFONSO MARTÍNEZ SUÁREZ, details={type=person}, id=jose-alfonso-martinez-suarez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2015-5/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jose-alfonso-martinez-suarez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2015}]","ARRENDAMIENTO DE BODEGA","5/1/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-01-31T00:00:00.000Z","5/1/2015","ocds-0ud2q6-5/1/2015","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALFONSO MARTÍNEZ SUÁREZ, id=jose-alfonso-martinez-suarez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","5/1/2015",
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA URRACA GONSEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2017]","[{roles=supplier, name=LAURA URRACA GONSEN, details={type=person}, id=laura-urraca-gonsen}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2017-5/1/2017","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-urraca-gonsen]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2017}]","PRESTACION DE SERVICIOS PROFESIONALES DE MAQUILLAJE Y PEINADO EN APOYO A LAS PRODUCCIONES INTERNAS DE CANAL 22","5/1/2017","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-02-28T00:00:00.000Z","5/1/2017","ocds-0ud2q6-5/1/2017","53540.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA URRACA GONSEN, id=laura-urraca-gonsen}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53540.84","5/1/2017",
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ARIADNA CASTRO BARRAGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2015]","[{roles=supplier, name=ARIADNA CASTRO BARRAGAN, details={type=person}, id=ariadna-castro-barragan}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/4/2015-50/4/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[ariadna-castro-barragan]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE TERMINACION DE RELACION LABORAL","[{id=pot-1620519810584}]","CONVENIO DE TERMINACION DE RELACION LABORAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/4/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2015}]","CONVENIO DE TERMINACION DE RELACION LABORAL","50/4/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-04-13T00:00:00.000Z","50/4/2015","ocds-0ud2q6-50/4/2015","6153.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIADNA CASTRO BARRAGAN, id=ariadna-castro-barragan}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6153.6","50/4/2015",
