"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-20T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MANUEL SIERRA GAUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743620]","[{address={countryName=México}, roles=supplier, name=MANUEL SIERRA GAUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-sierra-gauna}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N39-2012-106602","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[manuel-sierra-gauna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-03-23T14:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A EQUIPO CONTRA INCENDIO DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A EQUIPO CONTRA INCENDIO DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","106602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743620}]","MANTENIMIENTO A EQUIPO CONTRA INCENDIO DE CFE ZONA REYNOSA","106602","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","159543","ocds-0ud2q6-AA-018TOQ981-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL SIERRA GAUNA, id=manuel-sierra-gauna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166515","106602","2012-03-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-26T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741088]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N4-2012-87916","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-01-31T12:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A CAJEROS AUTOMATICOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A CAJEROS AUTOMATICOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","87916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741088}]","MANTENIMIENTO CAJEROS AUTOMATICOS DE CFE ZONA REYNOSA","87916","true","Electrónica","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","133496","ocds-0ud2q6-AA-018TOQ981-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168840","87916","2012-02-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-23T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356423]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N4-2014-470259","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-01-28T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700430364","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700430364","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","470259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356423}]","500505377/14 PERTIGA TELESCOPICA CFE ZONA REYNOSA","470259","true","Electrónica","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","537973","ocds-0ud2q6-AA-018TOQ981-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24300","470259",
"2019-11-08T17:40:02.000Z","2012-03-22T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746880]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N40-2012-131367","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-03-27T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700385408 HERRAMIENTAS PARA TRABAJADOR","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700385408 HERRAMIENTAS PARA TRABAJADOR","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","131367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746880}]","500446585/12 HERRAMIENTAS PARA TRABAJADOR","131367","true","Electrónica","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","160583","ocds-0ud2q6-AA-018TOQ981-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2700","131367","2012-03-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-24T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258373]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N41-2013-341476","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-05-29T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700415559","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700415559","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","341476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258373}]","500486264 AROS DE SEGURIDAD ZONA REYNOSA","341476","true","Electrónica","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","396257","ocds-0ud2q6-AA-018TOQ981-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","341476",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GILBERTO FLORES ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260243]","[{address={countryName=México}, roles=supplier, name=GILBERTO FLORES ARRIAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilberto-flores-arriaga}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N43-2013-353881","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[gilberto-flores-arriaga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-06-04T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","LAVADO DE VEHICULOS OFICIALES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","LAVADO DE VEHICULOS OFICIALES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","353881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260243}]","LAVADO DE VEHICULOS OFICIALES DE CFE ZONA REYNOSA","353881","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","398818","ocds-0ud2q6-AA-018TOQ981-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GILBERTO FLORES ARRIAGA, id=gilberto-flores-arriaga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95340","353881",
"2019-01-24T01:17:24.000Z","2015-10-02T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[BALTAZAR ROJAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746179]","[{address={countryName=México}, roles=supplier, name=BALTAZAR ROJAS RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=baltazar-rojas-ruiz}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N43-2015-925711","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[baltazar-rojas-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-10-06T12:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","TRASLADO DE 15 VEHICULOS (13 PICK UP Y 2 TSURUS) DE CFE REYNOSA AL ALMACEN DIV","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","TRASLADO DE 15 VEHICULOS (13 PICK UP Y 2 TSURUS) DE CFE REYNOSA AL ALMACEN DIV","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","925711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746179}]","TRASLADO DE 15 VEHICULOS (13 PICK UP Y 2 TSURUS) DE CFE REYNOSA AL ALMACEN DIV","925711","true","Electrónica","Comisión Federal de Electricidad","2015-10-22T00:00:00.000Z","914940","ocds-0ud2q6-AA-018TOQ981-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALTAZAR ROJAS RUIZ, id=baltazar-rojas-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","925711",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[OSCAR ALEMAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681119]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEMAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oscar-aleman-hernandez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N45-2013-351554","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[oscar-aleman-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-06-18T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700417204","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700417204","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","351554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681119}]","500488545/13 BRAZO P/ CONTROL VEHICULAR CFE REYNOSA","351554","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","405705","ocds-0ud2q6-AA-018TOQ981-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ALEMAN HERNANDEZ, id=oscar-aleman-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38850","351554",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746888]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N46-2012-199609","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-04-13T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","conectores","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","conectores","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","199609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746888}]","500448065- CONECTADORES","199609","true","Electrónica","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","168486","ocds-0ud2q6-AA-018TOQ981-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269105","199609",
"2019-01-24T01:17:46.000Z","2014-04-30T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[OSCAR CASAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393364]","[{identifier={legalName=OSCAR CASAS HERNANDEZ, scheme=RUPC, id=8738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-casas-hernandez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N46-2014-521971","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[oscar-casas-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-06T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","IMPERMEABILIZACION DE TECHOS DE EDIFICIOS DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","IMPERMEABILIZACION DE TECHOS DE EDIFICIOS DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","521971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393364}]","IMPERMEABILIZACION DE TECHOS DE EDIFICIOS DE CFE ZONA REYNOSA","521971","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","589610","ocds-0ud2q6-AA-018TOQ981-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99636","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CASAS HERNANDEZ, id=oscar-casas-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99636","521971","2014-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-22T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LLANTERA SALINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746944]","[{address={countryName=México}, roles=supplier, name=LLANTERA SALINAS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-salinas-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N47-2011-5150","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[llantera-salinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-03-22T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","70035367 LLANTAS 265","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","70035367 LLANTAS 265","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","5150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746944}]","019/11 Adquisicion de Llangtas 265/65 R18 (2)","5150","true","Mixta","Comisión Federal de Electricidad","2011-03-24T00:00:00.000Z","11005","ocds-0ud2q6-AA-018TOQ981-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA SALINAS SA DE CV, id=llantera-salinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19320","5150",
"2019-01-24T01:18:06.000Z","2013-06-27T08:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270757]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N47-2013-353890","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-07-02T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","353890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270757}]","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","353890","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","413127","ocds-0ud2q6-AA-018TOQ981-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10400","353890",
