"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191320&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-019-06-4500191320","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones Compresores Marca DRESSER RAND (WORTHINGTON)","[{id=compranet3-1620530467436}]","18576175","Refacciones Compresores Marca DRESSER RAND (WORTHINGTON)","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500191320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191320&vv_provsino=0}]","Refacciones Compresores Marca DRESSER RAND (WORTHINGTON)","4500191320","PEMEX REFINACIÓN","18576175-019-06","ocds-0ud2q6-18576175-019-06","1.04151006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04151006E7","4500191320"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MEDINA ELIZONDO RODOLFO RODRIGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157711&vv_provsino=0]","[{roles=supplier, name=MEDINA ELIZONDO RODOLFO RODRIGO, details={type=person}, id=medina-elizondo-rodolfo-rodrigo}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-030-05-4500157711","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[medina-elizondo-rodolfo-rodrigo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","PEGAMENTO","[{id=compranet3-1620530467436}]","18576175","PEGAMENTO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500157711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157711&vv_provsino=0}]","PEGAMENTO","4500157711","PEMEX REFINACIÓN","18576175-030-05","ocds-0ud2q6-18576175-030-05","138332.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA ELIZONDO RODOLFO RODRIGO, id=medina-elizondo-rodolfo-rodrigo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138332.5","4500157711"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[OIL DRI CORPORATION OF AMERICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337214&vv_provsino=0]","[{roles=supplier, name=OIL DRI CORPORATION OF AMERICA, details={type=company}, id=oil-dri-corporation-of-america}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-019-10-4500337214","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[oil-dri-corporation-of-america]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","TIERRA FULLER","[{id=compranet3-1620530467436}]","18576175","TIERRA FULLER","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500337214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337214&vv_provsino=0}]","TIERRA FULLER","4500337214","PEMEX REFINACIÓN","18576175-019-10","ocds-0ud2q6-18576175-019-10","21648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIL DRI CORPORATION OF AMERICA, id=oil-dri-corporation-of-america}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21648","4500337214"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061962&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-02-4500061962","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[bently-nevada-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","18576175","Cable de interconexión","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500061962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061962&vv_provsino=0}]","Cable de interconexión","4500061962","PEMEX REFINACIÓN","18576175-020-02","ocds-0ud2q6-18576175-020-02","15566.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15566.02","4500061962"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005406&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., details={type=company}, id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-03-4600005406","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industrial-electrica-sanchez-de-salamanca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Arrancador magnético","[{id=compranet3-1620530467436}]","18576175","Arrancador magnético","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600005406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005406&vv_provsino=0}]","Arrancador magnético","4600005406","PEMEX REFINACIÓN","18576175-020-03","ocds-0ud2q6-18576175-020-03","237973.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237973.26","4600005406"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500128134&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-04-4500128134","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Anillo ""O"" para compresor","[{id=compranet3-1620530467436}]","18576175","Anillo ""O"" para compresor","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500128134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500128134&vv_provsino=0}]","Anillo ""O"" para compresor","4500128134","PEMEX REFINACIÓN","18576175-020-04","ocds-0ud2q6-18576175-020-04","663092.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663092.76","4500128134"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155057&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-05-4500155057","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Sello Mecanico","[{id=compranet3-1620530467436}]","18576175","Sello Mecanico","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500155057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500155057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155057&vv_provsino=0}]","Sello Mecanico","4500155057","PEMEX REFINACIÓN","18576175-020-05","ocds-0ud2q6-18576175-020-05","1924558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1924558","4500155057"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EUROVAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500190747&vv_provsino=0]","[{roles=supplier, name=EUROVAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=euroval-del-bajio-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-06-4500190747","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[euroval-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","REJILLA INDUSTRIAL","[{id=compranet3-1620530467436}]","18576175","REJILLA INDUSTRIAL","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500190747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500190747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500190747&vv_provsino=0}]","REJILLA INDUSTRIAL","4500190747","PEMEX REFINACIÓN","18576175-020-06","ocds-0ud2q6-18576175-020-06","536640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROVAL DEL BAJIO, S.A. DE C.V., id=euroval-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536640","4500190747"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226519&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-07-4500226519","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[invensys-systems-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Fuente de Alimentacion TRICONEX No. 8310","[{id=compranet3-1620530467436}]","18576175","Fuente de Alimentacion TRICONEX No. 8310","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500226519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226519&vv_provsino=0}]","Fuente de Alimentacion TRICONEX No. 8310","4500226519","PEMEX REFINACIÓN","18576175-020-07","ocds-0ud2q6-18576175-020-07","436904.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436904.3","4500226519"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256823&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-08-4500256823","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[bently-nevada-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones mediciýn y control marca Bently Nevada","[{id=compranet3-1620530467436}]","18576175","Refacciones mediciýn y control marca Bently Nevada","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500256823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500256823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256823&vv_provsino=0}]","Refacciones mediciýn y control marca Bently Nevada","4500256823","PEMEX REFINACIÓN","18576175-020-08","ocds-0ud2q6-18576175-020-08","61696.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61696.4","4500256823"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500298687&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-020-09-4500298687","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ESTAND S-200 VISCOSIDAD 180 cSt A 40°C","[{id=compranet3-1620530467436}]","18576175","ESTAND S-200 VISCOSIDAD 180 cSt A 40°C","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500298687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500298687&vv_provsino=0}]","ESTAND S-200 VISCOSIDAD 180 cSt A 40°C","4500298687","PEMEX REFINACIÓN","18576175-020-09","ocds-0ud2q6-18576175-020-09","19541.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19541.11","4500298687"
