"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IB-DIR-009/2015]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","RM-IB-DIR-009/2015-RM-IB-DIR-009/2015","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 21 EQUIPOS DE ULTRASONIDO MCA.GENERAL ELECTRIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 21 EQUIPOS DE ULTRASONIDO MCA.GENERAL ELECTRIC","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","RM-IB-DIR-009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-IB-DIR-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IB-DIR-009/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 21 EQUIPOS DE ULTRASONIDO MCA.GENERAL ELECTRIC","RM-IB-DIR-009/2015","INSTITUTO NACIONAL DE PERINATOLOGIA","2015-12-31T00:00:00.000Z","RM-IB-DIR-009/2015","ocds-0ud2q6-RM-IB-DIR-009/2015","737760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737760","RM-IB-DIR-009/2015",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-02T00:00:00.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdireccion de Servicios Generales",,"complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676066]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Subdireccion de Servicios Generales","SA-012NBV002-N113-2013-448505","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato con refacciones para equipos de la marca GE.","[{id=compranet-1620524637144}]","Contrato con refacciones para equipos de la marca GE.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","448505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676066}]","Contrato con refacciones para equipos de la marca GE.","448505","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","529145","ocds-0ud2q6-SA-012NBV002-N113-2013","1940218.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/descargas","buyer","1940218.37","448505",,,"INCAN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","Subdireccion de Servicios Generales","012NBV002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","INCAN","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdireccion de Servicios Generales",,"complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676097]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Subdireccion de Servicios Generales","SA-012NBV002-N126-2013-448565","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de Desinstalación, maniobras de carga y descarga, embalaje, traslado, puesta en marcha de densitómetro de la marca GE; actualización, preinstalaciones, Desinstalación, maniobras de carga y descarga, embalaje, traslado, puesta en marcha de una r.m.","[{id=compranet-1620524637144}]","Contrato de Desinstalación, maniobras de carga y descarga, embalaje, traslado, puesta en marcha de densitómetro de la marca GE; actualización, preinstalaciones, Desinstalación, maniobras de carga y descarga, embalaje, traslado, puesta en marcha de una r.m.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","448565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676097}]","Contrato de Desinstalación, maniobras de carga y descarga, embalaje, traslado.","448565","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","529176","ocds-0ud2q6-SA-012NBV002-N126-2013","7390000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/descargas","buyer","7390000","448565",,,"INCAN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","Subdireccion de Servicios Generales","012NBV002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","INCAN","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdireccion de Servicios Generales",,"complete","[GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676045]","[{address={countryName=México}, roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Subdireccion de Servicios Generales","SA-012NBV002-N178-2012-339346","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio con refacciones para equipos de la marca GE.","[{id=compranet-1620524637144}]","Servicio con refacciones para equipos de la marca GE.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","339346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676045}]","Servicio con refacciones para equipos de la marca GE.","339346","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","402231","ocds-0ud2q6-SA-012NBV002-N178-2012","2195528","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/descargas","buyer","2195528","339346",,,"INCAN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","Subdireccion de Servicios Generales","012NBV002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","INCAN","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Departamento de Abastecimiento",,"complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91891]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Departamento de Abastecimiento","SA-019GYR039-N16-2012-188333","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C250020","[{id=compranet-1620524637144}]","C250020","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","188333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91891}]","SA-019GYR039-N16-2012 BATTERY PACK PARA UN EQUIPO ARCO EN C MARCA OEC, MODELO 9","188333","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","150413","ocds-0ud2q6-SA-019GYR039-N16-2012","54000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","54000","188333",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vinicio Eduardo Ramon Guzman",,"vinicio-eduardo-ramon-guzman","Departamento de Abastecimiento","050GYR039","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[G.E. SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CMP/005/09]","[{roles=supplier, name=G.E. SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","SGM/CMP/005/09-SGM/CMP/005/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CMP/005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SGM/CMP/005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CMP/005/09}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SGM/CMP/005/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SGM/CMP/005/09","ocds-0ud2q6-SGM/CMP/005/09","6728384.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.E. SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6728384.3","SGM/CMP/005/09",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/243/08]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/243/08-SG/243/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPOS DE RAYOS X PORTATILES DE LA MARCA GENERAL ELECTRIC MODELO AMX4 INVENTARIO 38942 Y 38944","[{id=pot-1620519810584}]","REPARACION DE EQUIPOS DE RAYOS X PORTATILES DE LA MARCA GENERAL ELECTRIC MODELO AMX4 INVENTARIO 38942 Y 38944","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/243/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/243/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/243/08}]","REPARACION DE EQUIPOS DE RAYOS X PORTATILES DE LA MARCA GENERAL ELECTRIC MODELO AMX4 INVENTARIO 38942 Y 38944","SG/243/08","INSTITUTO NACIONAL DE PEDIATRIA","2008-09-30T00:00:00.000Z","SG/243/08","ocds-0ud2q6-SG/243/08","26797.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26797.34","SG/243/08",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[G.E. SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/018/2012]","[{roles=supplier, name=G.E. SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/018/2012-SG/018/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REINSTALACION DE EQUIPO DE DENSITOMETRIA","[{id=pot-1620519810584}]","REINSTALACION DE EQUIPO DE DENSITOMETRIA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/018/2012}]","REINSTALACION DE EQUIPO DE DENSITOMETRIA","SG/018/2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-01T00:00:00.000Z","SG/018/2012","ocds-0ud2q6-SG/018/2012","24777.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.E. SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24777.6","SG/018/2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/026/2012]","[{roles=supplier, name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/026/2012-SSG/AD/026/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/026/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","SSG/AD/026/2012","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-12-31T00:00:00.000Z","SSG/AD/026/2012","ocds-0ud2q6-SSG/AD/026/2012","2161411.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2161411.66","SSG/AD/026/2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/001/2014]","[{roles=supplier, name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/EXC/001/2014-SSG/AD/EXC/001/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/EXC/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/EXC/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/001/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA GENERAL ELECTRIC","SSG/AD/EXC/001/2014","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-30T00:00:00.000Z","SSG/AD/EXC/001/2014","ocds-0ud2q6-SSG/AD/EXC/001/2014","4421262.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4421262.08","SSG/AD/EXC/001/2014",,,,,,,,,,,,,,,,,,,,,,,,
