"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=Centro de Investigación Regional Pacifico Sur, Dirección de Administración, scheme=MX-CPA, id=008JAG007, uri=https://sites.google.com/site/cnetuc/directorio}]","8.215871443999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","Centro de Investigación Regional Pacifico Sur, Dirección de Administración","0","0","0","centro-de-investigacion-regional-pacifico-sur-direccion-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Jaime Alfonso Hernández Pimentel}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","939","0","[unidad-compradora]","[]","8.210740603000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR ADMINISTRATIVO","0","0","0","director-administrativo-comision-nacional-de-los-salarios-minimos","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO, scheme=MX-CPA, id=814097995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.203290385E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","0","[{type=contactPoint, value=Jorge González Morales}]","city"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","8.195413407E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646006400233}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-","0","[{type=contactPoint, value=Mariana Morfin Cervera}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","8.194946047E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacotepec de Benito Juárez","0","0","0","presidencia-municipal-de-tlacotepec-de-benito-juarez","0",,"city"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821177985, uri=https://sites.google.com/site/cnetuc/directorio}]","8.194946047E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlacotepec-de-benito-juarez","0","[{type=contactPoint, value=Nelson Feliciano Beristaín Macías}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","85","0","[unidad-compradora]","[]","8.193834311100002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","0","0","0","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","92","0","[unidad-compradora]","[]","8.1853276639E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdirectora-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[unidad-compradora]","[{legalName=ADMINISTRACION DE ZONA, scheme=MX-CPA, id=018TOQ858, uri=https://sites.google.com/site/cnetuc/directorio}]","8.180906544900002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DE ZONA","0","0","0","administracion-de-zona-comision-federal-de-electricidad","0","[{type=contactPoint, value=MANUEL DANEL BELTRAN}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[dependencia]","[]","8.170620936E7","[{name=Sistema de Radio y Televisión Mexiquense}, {name=SISTEMA DE RADIO Y TELEVISION MEXIQUENSE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","0","0","0","sistema-de-radio-y-television-mexiquense","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","357","0","[unidad-compradora]","[{legalName=Subarea de Transmision Poniente, scheme=MX-CPA, id=018TOQ862, uri=https://sites.google.com/site/cnetuc/directorio}]","8.1559118458E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subarea de Transmision Poniente","0","0","0","subarea-de-transmision-poniente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Luis Enrique Arenas Mora}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico y Social, scheme=MX-CPA, id=61301001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.153284869E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Económico y Social","0","0","0","direccion-de-desarrollo-economico-y-social-h-ayuntamiento-municipal-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Local Campeche Obra Pública, scheme=MX-CPA, id=016B00990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.140724305200003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Local Campeche Obra Pública","0","0","0","direccion-local-campeche-obra-publica-comision-nacional-del-agua","0","[{type=contactPoint, value=Francisco Velasquez Garcia}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Organismo Publico Descentralizado Para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Metepec, scheme=MX-CPA, id=815054938, uri=https://sites.google.com/site/cnetuc/directorio}]","8.134766725E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo Publico Descentralizado Para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0","[{type=contactPoint, value=Gabriel Olvera Hernández}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","259","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=18582001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.129418627999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones","0","0","0","adquisiciones-petroquimica-escolin-sa-de-cv","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de la Paz, id=mx-slp-villa-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=SLP, id=slp}]","8.127626400999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de la Paz","0","0","0","presidencia-municipal-de-villa-de-la-paz","0",,"city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de la Paz, id=mx-slp-villa-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=COORDINACION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824048929, uri=https://sites.google.com/site/cnetuc/directorio}]","8.127626400999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACION DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","0","[{type=contactPoint, value=Jose Feliciano Sauceda Hernandez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras 16, scheme=MX-CPA, id=051GYN083, uri=https://sites.google.com/site/cnetuc/directorio}]","8.120731111E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Departamento de Recursos Materiales y Obras 16","0","0","0","departamento-de-recursos-materiales-y-obras-16-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=David Abraham López Porras}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES, scheme=MX-CPA, id=009JZL014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.108737155999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES","0","0","0","aeropuerto-internacional-de-matamoros-tamaulipas-gral-servando-canales-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Leticia del Carmen Martinez Rodriguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO, scheme=MX-CPA, id=018TOQ796, uri=https://sites.google.com/site/cnetuc/directorio}]","8.102800057999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","0","0","0","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","0","[{type=contactPoint, value=JORGE MARIO GUZMAN CORTÉS}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","305","0","[unidad-compradora]","[{legalName=ZONA NOGALES, scheme=MX-CPA, id=018TOQ922, uri=https://sites.google.com/site/cnetuc/directorio}]","8.1004361355E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA NOGALES","0","0","0","zona-nogales-comision-federal-de-electricidad","0","[{type=contactPoint, value=MANUEL ANDRES VALDES MENDIVIL}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","893","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE ADQUISICIONES, scheme=MX-CPA, id=03891A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.091537180999997E7","[{name=Subgerencia de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE ADQUISICIONES","0","0","0","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","[{type=contactPoint, value=FRANCISCO CERVANTES BRIONES}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=39100001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.090637746000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","8.090361405E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","0","0","0","sistema-estatal-de-seguridad-publica-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=52070001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.090361405E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","114","0","[unidad-compradora]","[{legalName=Gerencia Estatal en la Ciudad de México, scheme=MX-CPA, id=009KCZ011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.088938121000001E7","[{name=GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Gerencia Estatal en la Ciudad de México","0","0","0","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Alejandro Crisóstomo Montalvo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=6102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.063260683999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[dependencia]","[]","8.063260683999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","0","0","0","servicio-de-administracion-de-bienes-asegurados","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","8.052386163999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Marcia Idania Rueda Cabrera}]","city"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","114","0","[unidad-compradora]","[{legalName=Dirección de Administración, Subdirección de Adquisiciones, scheme=MX-CPA, id=014A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.046536809000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1640563200215}]","0","Dirección de Administración, Subdirección de Adquisiciones","0","0","0","direccion-de-administracion-subdireccion-de-adquisiciones-procuraduria-federal-de-la-defensa-del-trabajo","0","[{type=contactPoint, value=Roberto Ibarra Garciglia}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE GUAYMAS, scheme=MX-CPA, id=009JZL011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.041767658820002E7","[{name=Administración del Aeropuerto de Guaymas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE GUAYMAS","0","0","0","administracion-del-aeropuerto-de-guaymas-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=HORACIO VALENZUELA PEREYRA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[]","8.040765463799998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE POLÍTICA Y GESTIÓN INMOBILIARIA","0","0","0","direccion-general-de-politica-y-gestion-inmobiliaria-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","39","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.034112213000001E7","[{name=OBRAS PUBLICAS}, {name=OBRAS PÚBLICAS}, {name=Obras Publicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Obras Públicas","0","0","0","obras-publicas-","0","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=55103001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.008094823E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[dependencia]","[]","8.008094823E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","0","0","0","centro-de-estudios-superiores-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Chiapas, scheme=MX-CPA, id=17009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.005738230000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Chiapas","0","0","0","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=44115002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.00202136E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-para-el-desarrollo-integral-de-los-pueblos-indigenas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","8.00202136E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL PARA EL DESARROLLO INTEGRAL DE LOS PUEBLOS INDÍGENAS DEL ESTADO DE MÉXICO","0","0","0","consejo-estatal-para-el-desarrollo-integral-de-los-pueblos-indigenas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","458","0","[unidad-compradora]","[{legalName=Zona de Distribucion Torreon, scheme=MX-CPA, id=018TOQ887, uri=https://sites.google.com/site/cnetuc/directorio}]","8.000580730000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Torreon","0","0","0","zona-de-distribucion-torreon-comision-federal-de-electricidad","0","[{type=contactPoint, value=Roberto Contreras Godoy}]","country"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","7.997219516000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-","0","[{type=contactPoint, value=Jorge Alberto López Gopar}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","90","0","[unidad-compradora]","[]","7.996083160480002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROTECCIÓN AMBIENTAL","0","0","0","gerencia-de-proteccion-ambiental-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","406","0","[unidad-compradora]","[{legalName=PROVEEDURIA, scheme=MX-CPA, id=008C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.994950244000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PROVEEDURIA","0","0","0","proveeduria-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","0","[{type=contactPoint, value=Héctor Omar Contreras García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=41109003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.990500288E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","180","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11100001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.972719330999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cancún, scheme=MX-CPA, id=006E00060, uri=https://sites.google.com/site/cnetuc/directorio}]","7.969920357000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Cancún","0","0","0","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Aniceto Rodríguez Rivera}]","country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[dependencia]","[{legalName=MEX, id=mex}]","7.969524840000002E7","[{name=Secretaría de la Contraloría}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de la Contraloría","0","0","0","secretaria-de-la-contraloria","0",,"region"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=907069992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.964410376999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","0","[{type=contactPoint, value=Perla Judith Miceli Hernandez}]","region"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.964410376999998E7","[{name=UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Universidad de Ciencias y Artes de Chiapas","0","1268965.51","0","universidad-de-ciencias-y-artes-de-chiapas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Organización y Presupuesto, scheme=MX-CPA, id=009000941, uri=https://sites.google.com/site/cnetuc/directorio}]","7.95900793E7","[{name=DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Programación, Organización y Presupuesto","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Joaquin Abascal Alvarez}]","country"
