"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0059&AnoInv=2011&TipInv=R]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-059-11-COP-IR-OPB-082-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construccion de Calles de Terraceria","[{id=compranet3-1620530467436}]","52059001","Construccion de Calles de Terraceria","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-082-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-082-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0059&AnoInv=2011&TipInv=R}]","Construccion de Calles de Terraceria","COP-IR-OPB-082-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-059-11","ocds-0ud2q6-52059001-059-11","2574717.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2574717.64","COP-IR-OPB-082-2011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0060&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., details={type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-060-11-COP-IR-OPB-083-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construccion de Pozos de Absorcion","[{id=compranet3-1620530467436}]","52059001","Construccion de Pozos de Absorcion","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-083-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-083-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0060&AnoInv=2011&TipInv=R}]","Construccion de Pozos de Absorcion","COP-IR-OPB-083-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-060-11","ocds-0ud2q6-52059001-060-11","678542.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678542.15","COP-IR-OPB-083-2011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0061&AnoInv=2011&TipInv=D]","[{roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., details={type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-061-11-COP-AD-OPB-084-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Desazolve de pozos","[{id=compranet3-1620530467436}]","52059001","Desazolve de pozos","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-084-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-084-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0061&AnoInv=2011&TipInv=D}]","Desazolve de pozos","COP-AD-OPB-084-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-061-11","ocds-0ud2q6-52059001-061-11","324275.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324275.4","COP-AD-OPB-084-2011"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Presidencia Municipal","active","complete","[PROTECCION AMBIENTAL, CONTENEDORES Y +, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0062&AnoInv=2011&TipInv=R]","[{roles=supplier, name=PROTECCION AMBIENTAL, CONTENEDORES Y +, S.A. DE C.V., details={type=company}, id=proteccion-ambiental-contenedores-y-+-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-062-11-COP-IR-OPB-085-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[proteccion-ambiental-contenedores-y-+-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","REPARACION DE CELDA EMERGENTE DE RELLENO SANITARIO","[{id=compranet3-1620530467436}]","52059001","REPARACION DE CELDA EMERGENTE DE RELLENO SANITARIO","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-085-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-085-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0062&AnoInv=2011&TipInv=R}]","REPARACION DE CELDA EMERGENTE DE RELLENO SANITARIO","COP-IR-OPB-085-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-062-11","ocds-0ud2q6-52059001-062-11","583932.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION AMBIENTAL, CONTENEDORES Y +, S.A. DE C.V., id=proteccion-ambiental-contenedores-y-+-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583932.76","COP-IR-OPB-085-2011"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Presidencia Municipal","active","complete","[EQUIPOS DEL SUR S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL SUR S.A. DE .C.V, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-002-06-081-2006","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[equipos-del-sur-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Pavimentaciýn de Carriles de baja velocidad en la Av. Insugentes, entre Expofer y Laguna Negra (Tramo 0+000 ak 1+820)","[{id=compranet3-1620530467436}]","52059001","Pavimentaciýn de Carriles de baja velocidad en la Av. Insugentes, entre Expofer y Laguna Negra (Tramo 0+000 ak 1+820)","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","081-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de Carriles de baja velocidad en la Av. Insugentes, entre Expofer y Laguna Negra (Tramo 0+000 ak 1+820)","081-2006","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-002-06","ocds-0ud2q6-52059001-002-06","1.122548927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR S.A. DE .C.V, id=equipos-del-sur-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.122548927E7","081-2006"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ARQUITECTURA Y EDIFICACIONES GOLDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0064&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y EDIFICACIONES GOLDEN, S.A. DE C.V., details={type=company}, id=arquitectura-y-edificaciones-golden-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-064-11-COP-IR-OPB-087-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[arquitectura-y-edificaciones-golden-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","REMODELACION DE OFICINAS","[{id=compranet3-1620530467436}]","52059001","REMODELACION DE OFICINAS","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-087-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-087-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0064&AnoInv=2011&TipInv=R}]","REMODELACION DE OFICINAS","COP-IR-OPB-087-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-064-11","ocds-0ud2q6-52059001-064-11","1230295.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y EDIFICACIONES GOLDEN, S.A. DE C.V., id=arquitectura-y-edificaciones-golden-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230295.58","COP-IR-OPB-087-2011"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-015-2008&p_CveDep=52059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Presidencia Municipal","52059001-002-08-OPB-015-2008","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[abraham-rodriguez-herrera]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Saneamiento del Basurero, en la localidad de Calderitas","[{id=compranet3-1620530467436}]","52059001","Saneamiento del Basurero, en la localidad de Calderitas","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","OPB-015-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPB-015-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-015-2008&p_CveDep=52059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Saneamiento del Basurero, en la localidad de Calderitas","OPB-015-2008","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-002-08","ocds-0ud2q6-52059001-002-08","1723643.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723643.83","OPB-015-2008"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Presidencia Municipal","active","complete","[GRUPO CRUZOOB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0065&AnoInv=2011&TipInv=D]","[{roles=supplier, name=GRUPO CRUZOOB, S.A. DE C.V., details={type=company}, id=grupo-cruzoob-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-065-11-COP-AD-OPB-088-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[grupo-cruzoob-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","SEMAFORIZACION","[{id=compranet3-1620530467436}]","52059001","SEMAFORIZACION","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-088-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-088-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0065&AnoInv=2011&TipInv=D}]","SEMAFORIZACION","COP-AD-OPB-088-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-065-11","ocds-0ud2q6-52059001-065-11","237739.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CRUZOOB, S.A. DE C.V., id=grupo-cruzoob-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237739.9","COP-AD-OPB-088-2011"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Presidencia Municipal","active","complete","[GRUPO LIBRA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0066&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-libra-del-sureste-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-066-11-COP-IR-OPB-089-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[grupo-libra-del-sureste-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","52059001","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-089-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-089-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0066&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","COP-IR-OPB-089-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-066-11","ocds-0ud2q6-52059001-066-11","2512359.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., id=grupo-libra-del-sureste-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512359.65","COP-IR-OPB-089-2011"
"2021-05-09T03:21:07.000Z","2011-07-19T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-19T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ESTRUCTURAS E INSTALACIONES EL YUNQUE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0067&AnoInv=2011&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS E INSTALACIONES EL YUNQUE S.A. DE C.V., details={type=company}, id=estructuras-e-instalaciones-el-yunque-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-067-11-COP-AD-OPB-090-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[estructuras-e-instalaciones-el-yunque-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","REHABILITACION DE TECHUMBRE","[{id=compranet3-1620530467436}]","52059001","REHABILITACION DE TECHUMBRE","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-090-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-090-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0067&AnoInv=2011&TipInv=D}]","REHABILITACION DE TECHUMBRE","COP-AD-OPB-090-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-067-11","ocds-0ud2q6-52059001-067-11","357045.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS E INSTALACIONES EL YUNQUE S.A. DE C.V., id=estructuras-e-instalaciones-el-yunque-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357045.45","COP-AD-OPB-090-2011"
