"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[VICTOR MANUEL AGUILAR ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619039&p_CveDep=00641&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL AGUILAR ZARAGOZA, details={type=person}, id=victor-manuel-aguilar-zaragoza}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-015-02-619039","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[victor-manuel-aguilar-zaragoza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","REHABILITACION DE ANTENAS DEL SISTEMA DE RADIO COMUNICACION","[{id=compranet3-1620530467436}]","641024","REHABILITACION DE ANTENAS DEL SISTEMA DE RADIO COMUNICACION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619039&p_CveDep=00641&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE ANTENAS DEL SISTEMA DE RADIO COMUNICACION","619039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-015-02","ocds-0ud2q6-00641024-015-02","331520.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL AGUILAR ZARAGOZA, id=victor-manuel-aguilar-zaragoza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331520.78","619039"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[PROTECTION SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-025-02&p_CveDep=00641&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECTION SERVICES S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-016-02-IMSS-025-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[protection-services-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","641024","Vigilancia","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-025-02&p_CveDep=00641&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Vigilancia","IMSS-025-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-016-02","ocds-0ud2q6-00641024-016-02","315084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES S.A. DE C.V., id=protection-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315084","IMSS-025-02"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[JOSE HECTOR SANTANA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE HECTOR SANTANA GONZALEZ, details={type=person}, id=jose-hector-santana-gonzalez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-004-02-619005","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[jose-hector-santana-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","MANTENIMIENTO Y TAPIZADO DE MOBILIARIO","[{id=compranet3-1620530467436}]","641024","MANTENIMIENTO Y TAPIZADO DE MOBILIARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y TAPIZADO DE MOBILIARIO","619005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-004-02","ocds-0ud2q6-00641024-004-02","287089.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR SANTANA GONZALEZ, id=jose-hector-santana-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287089.2","619005"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ING. HECTOR MANUEL ALDRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-69-01-01&p_CveDep=00641&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. HECTOR MANUEL ALDRETE, details={type=person}, id=ing-hector-manuel-aldrete}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-001-03-1-03-69-01-01","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[ing-hector-manuel-aldrete]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Remodelación del HRS No. 22 de San Cayetano, Nayarit","[{id=compranet3-1620530467436}]","641024","Remodelación del HRS No. 22 de San Cayetano, Nayarit","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1-03-69-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-69-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-69-01-01&p_CveDep=00641&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Remodelación del HRS No. 22 de San Cayetano, Nayarit","1-03-69-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-001-03","ocds-0ud2q6-00641024-001-03","285845.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR MANUEL ALDRETE, id=ing-hector-manuel-aldrete}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285845.74","1-03-69-01-01"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[PEREZ CORONA KARLA ROCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619004&p_CveDep=00641&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEREZ CORONA KARLA ROCIO, details={type=person}, id=perez-corona-karla-rocio}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-003-02-619004","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[perez-corona-karla-rocio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","MANTENIMIENTO Y PINTURA DE MOBILIARIO","[{id=compranet3-1620530467436}]","641024","MANTENIMIENTO Y PINTURA DE MOBILIARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619004&p_CveDep=00641&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y PINTURA DE MOBILIARIO","619004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-003-02","ocds-0ud2q6-00641024-003-02","280704.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ CORONA KARLA ROCIO, id=perez-corona-karla-rocio}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280704.98","619004"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619006&p_CveDep=00641&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V., details={type=company}, id=laboratorio-electronicos-para-oficina-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-005-02-619006","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorio-electronicos-para-oficina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","MANTENIMIENTO A EQUIPOS DE OFICINA","[{id=compranet3-1620530467436}]","641024","MANTENIMIENTO A EQUIPOS DE OFICINA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619006&p_CveDep=00641&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A EQUIPOS DE OFICINA","619006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-005-02","ocds-0ud2q6-00641024-005-02","280020.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V., id=laboratorio-electronicos-para-oficina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280020.03","619006"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[LABORATORIOS ROMANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/028/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS ROMANO, S.A. DE C.V., details={type=company}, id=laboratorios-romano-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-019-02-IMSS/028/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-romano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Servicios Auxiliares de Diagnostico (Laboratorio de Analisis Clinicos)","[{id=compranet3-1620530467436}]","641024","Servicios Auxiliares de Diagnostico (Laboratorio de Analisis Clinicos)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS/028/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/028/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/028/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicios Auxiliares de Diagnostico (Laboratorio de Analisis Clinicos)","IMSS/028/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-019-02","ocds-0ud2q6-00641024-019-02","243672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ROMANO, S.A. DE C.V., id=laboratorios-romano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243672","IMSS/028/2002"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-19-02-OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-013-02-1-02-19-02-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-nayarit-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","[{id=compranet3-1620530467436}]","641024","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1-02-19-02-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-19-02-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-19-02-OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","1-02-19-02-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-013-02","ocds-0ud2q6-00641024-013-02","233885.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233885.91","1-02-19-02-OM"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-19-01-OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-014-02-1-02-19-01-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-nayarit-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","[{id=compranet3-1620530467436}]","641024","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1-02-19-01-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-19-01-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-19-01-OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","1-02-19-01-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-014-02","ocds-0ud2q6-00641024-014-02","233885.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233885.91","1-02-19-01-OM"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ESTEBAN SANDOVAL HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619009&p_CveDep=00641&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTEBAN SANDOVAL HERRERA, details={type=person}, id=esteban-sandoval-herrera}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-036-02-619009","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[esteban-sandoval-herrera]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Mantenimiento y Lavado de Cortinas","[{id=compranet3-1620530467436}]","641024","Mantenimiento y Lavado de Cortinas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619009&p_CveDep=00641&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Lavado de Cortinas","619009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-036-02","ocds-0ud2q6-00641024-036-02","233028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTEBAN SANDOVAL HERRERA, id=esteban-sandoval-herrera}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233028","619009"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1021903OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-008-02-1021903OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-nayarit-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","[{id=compranet3-1620530467436}]","641024","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1021903OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1021903OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1021903OM&p_CveDep=00641&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","AMPLIACION Y REMODELACION DE UNIDAD DE MEDICINA FAMILIAR","1021903OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-008-02","ocds-0ud2q6-00641024-008-02","205346.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE NAYARIT, S.A. DE C.V., id=ingenieria-y-construccion-de-nayarit-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205346.12","1021903OM"
