"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[JUANA MALDONADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949318]","[{address={countryName=México}, roles=supplier, name=JUANA MALDONADO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juana-maldonado-ortiz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E813-2016-1181485","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[juana-maldonado-ortiz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1181485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949318}]","prestador de servicios profesionales","1181485","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-03-03T00:00:00.000Z","1148257","ocds-0ud2q6-AA-015000999-E813-2016","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JUANA MALDONADO ORTIZ, id=juana-maldonado-ortiz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1181485",,,,,,,
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[PARRA FIGUEROA HÉCTOR EMMANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695614]","[{address={countryName=México}, roles=supplier, name=PARRA FIGUEROA HÉCTOR EMMANUEL, details={type=person}, id=parra-figueroa-hector-emmanuel}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E830-2019-2104155","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[parra-figueroa-hector-emmanuel]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2104155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695614}]","PRESTADOR DE SERVICIOS PROFESIONALES","2104155",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1943964","ocds-0ud2q6-AA-015000999-E830-2019","false","[{}]","05. Adjudicación Directa LAASSP","73426.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=PARRA FIGUEROA HÉCTOR EMMANUEL, id=parra-figueroa-hector-emmanuel}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73426.58","2104155","2019-07-05T17:44:00.000Z",,"2019-05-08T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[JOSE MANUEL PARRA ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535602]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL PARRA ALANIS, details={type=person}, id=jose-manuel-parra-alanis}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E813-2018-1894329","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-manuel-parra-alanis]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535602}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894329",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771585","ocds-0ud2q6-AA-015000999-E813-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JOSE MANUEL PARRA ALANIS, id=jose-manuel-parra-alanis}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1894329","2018-08-09T02:14:00.000Z",,"2018-04-25T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[JOSE LUIS MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695475]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MARTINEZ MARTINEZ, details={type=person}, id=jose-luis-martinez-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E813-2019-2104009","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-luis-martinez-martinez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2104009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695475}]","PRESTADOR DE SERVICIOS PROFESIONALES","2104009",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1943822","ocds-0ud2q6-AA-015000999-E813-2019","false","[{}]","05. Adjudicación Directa LAASSP","73426.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JOSE LUIS MARTINEZ MARTINEZ, id=jose-luis-martinez-martinez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73426.58","2104009","2019-07-05T15:27:00.000Z",,"2019-05-08T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2021-04-14T13:35:45.000Z","2020-07-01T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[Ana Gabriela Bolaños Iñiguiez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874019]","[{address={countryName=México}, roles=supplier, name=Ana Gabriela Bolaños Iñiguiez, details={type=person}, id=ana-gabriela-bolanos-iniguiez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E813-2020-2353319","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ana-gabriela-bolanos-iniguiez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","015000999","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2353319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2353319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874019}]","PRESTACIÓN DE SERVICIOS","2353319",,"Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-18T00:00:00.000Z","2142043","ocds-0ud2q6-AA-015000999-E813-2020","false","[{}]","05. Adjudicación Directa LAASSP","62937.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=Ana Gabriela Bolaños Iñiguiez, id=ana-gabriela-bolanos-iniguiez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.07","2353319","2020-08-04T13:19:00.000Z",,"2020-07-01T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","Prestación de Servicios en apoyo a Oficinas Centrales y Oficinas de representaciones estatales de la SEDATU, en las operaciones sustantivas, objetivos y metas del Fondo para el Ordenamiento de la Propiedad Rural (FONORDE)","Prestación de Servicios en apoyo a Oficinas Centrales y Oficinas de representaciones estatales de la SEDATU, en las operaciones sustantivas, objetivos y metas del Fondo para el Ordenamiento de la Propiedad Rural (FONORDE)"
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[PARTIDA GÁMEZ KARINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695617]","[{address={countryName=México}, roles=supplier, name=PARTIDA GÁMEZ KARINA, details={type=person}, id=partida-gamez-karina}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E831-2019-2104158","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[partida-gamez-karina]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2104158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695617}]","PRESTADOR DE SERVICIOS PROFESIONALES","2104158",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1943969","ocds-0ud2q6-AA-015000999-E831-2019","false","[{}]","05. Adjudicación Directa LAASSP","73426.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=PARTIDA GÁMEZ KARINA, id=partida-gamez-karina}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73426.58","2104158","2019-07-05T17:49:00.000Z",,"2019-05-08T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2021-04-14T13:35:45.000Z","2020-05-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877934]","[{identifier={legalName=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, scheme=RUPC, id=317332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, additionalIdentifiers={legalName=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, scheme=RFC, verified=1, id=GHV981118V37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E831-2020-2359093","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[garcia-hidalgo-velazquez-gonzalez-y-asociados-sc]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio para la elaboración del dictamen de contribuciones locales de la ciudad","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","015000999","false","Expirado","Servicio para la elaboración del dictamen de contribuciones locales de la ciudad","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2359093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2359093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877934}]","Servicio para la elaboración del dictamen de contribuciones locales de la ciouda","2359093",,"Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-09-30T00:00:00.000Z","2146481","ocds-0ud2q6-AA-015000999-E831-2020","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","2359093","2020-08-13T17:35:00.000Z",,"2020-05-27T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","SERVICIO PARA LA ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DE LA CIUDAD DE MÉXICO, CORRESPONDIENTES AL EJERCICIO FISCAL 2019","SERVICIO PARA LA ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DE LA CIUDAD DE MÉXICO, CORRESPONDIENTES AL EJERCICIO FISCAL 2019"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[OSCAR ANDRES GOMEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950434]","[{address={countryName=México}, roles=supplier, name=OSCAR ANDRES GOMEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-andres-gomez-cruz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E832-2016-1183061","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[oscar-andres-gomez-cruz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1183061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950434}]","prestador de servicios profesionales","1183061","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1149481","ocds-0ud2q6-AA-015000999-E832-2016","false","[{}]","05. Adjudicación Directa LAASSP","277342.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=OSCAR ANDRES GOMEZ CRUZ, id=oscar-andres-gomez-cruz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277342.68","1183061",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[MANUEL CHAVEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079627]","[{address={countryName=México}, roles=supplier, name=MANUEL CHAVEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-chavez-contreras}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E832-2017-1340732","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[manuel-chavez-contreras]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079627}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340732","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285665","ocds-0ud2q6-AA-015000999-E832-2017","false","[{}]","05. Adjudicación Directa LAASSP","125874.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MANUEL CHAVEZ CONTRERAS, id=manuel-chavez-contreras}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.1","1340732",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[RAFAEL GARCÍA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535621]","[{address={countryName=México}, roles=supplier, name=RAFAEL GARCÍA SOSA, details={type=person}, id=rafael-garcia-sosa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E832-2018-1894353","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rafael-garcia-sosa]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535621}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894353",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771605","ocds-0ud2q6-AA-015000999-E832-2018","false","[{}]","05. Adjudicación Directa LAASSP","25174.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RAFAEL GARCÍA SOSA, id=rafael-garcia-sosa}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25174.83","1894353","2018-08-09T02:29:00.000Z",,"2018-04-26T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
