"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T10:26:59.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009800001]","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","1119000","CRC","Museo de Arte Costarricense","2020CD-000007-0009800001-432020000400013","[contract]","museo-de-arte-costarricense","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y CARTÓN PARA LA ECA Y EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009800001}]","432020000400013",,"2020CD-000007-0009800001","ocds-rwubve-2020CD-000007-0009800001","[BIENES]","2832006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","1119000","https://www.sicop.go.cr/index.jsp","buyer","2832006","432020000400013",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T15:44:23.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009800001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","3000000","CRC","Museo de Arte Costarricense","2016CD-000024-0009800001-432016000400026","[contract]","museo-de-arte-costarricense","[ofiprinte-comercial-m-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE ARTE EN CARTON","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009800001}]","432016000400026","2016-12-08T15:44:23.000Z","2016CD-000024-0009800001","ocds-rwubve-2016CD-000024-0009800001","[SERVICIOS]","2740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2740000","432016000400026",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T14:23:33.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","2800000","CRC","Museo de Arte Costarricense","2019CD-000017-0009800001-432019000400018","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTION DE ACTIVIDADES COMPLEMENTARIAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0009800001}]","432019000400018","2020-07-21T14:23:33.000Z","2019CD-000017-0009800001","ocds-rwubve-2019CD-000017-0009800001","[SERVICIOS]","2590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2590000","432019000400018",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T08:59:03.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0009800001]","[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","2500000","CRC","Museo de Arte Costarricense","2017CD-000014-0009800001-432017000400027","[contract]","museo-de-arte-costarricense","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRENSA PARA IMPRESIONES DE GRABADO PARA LE ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0009800001}]","432017000400027",,"2017CD-000014-0009800001","ocds-rwubve-2017CD-000014-0009800001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432017000400027",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T16:38:35.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009800001]","[{identifier={scheme=Registro Nacional, id=3101265159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO DE FARMACEUTICOS 300 METROS AL ESTE Y 100 METROS AL SUR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","2162820","CRC","Museo de Arte Costarricense","2016CD-000016-0009800001-432016000400027","[contract]","museo-de-arte-costarricense","[alarmas-y-tecnologia-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DEL SISTEMA DE ALARMAS(INCENDIO Y ROBO) INSTALADO EN EL INMUEBLE DEL MUSEO DE ARTE COSTARRICENSE(INCLUYE MANTENIMIENTO PREVENTIVO-CORRECTIVO Y REPUESTOS )","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009800001}]","432016000400027","2017-12-07T16:38:35.000Z","2016CD-000016-0009800001","ocds-rwubve-2016CD-000016-0009800001","[SERVICIOS]","2319700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","2162820","https://www.sicop.go.cr/index.jsp","buyer","2319700","432016000400027",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T10:55:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009800001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","2267000","CRC","Museo de Arte Costarricense","2016CD-000046-0009800001-432016000400035","[contract]","museo-de-arte-costarricense","[clima-ideal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINSTALACION, TRANSPORTE E INSTALACION DE TODAS LAS UNIDADES DE AIRE ACONDICIONADO DE LAS OFICINAS DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009800001}]","432016000400035","2017-01-14T10:55:19.000Z","2016CD-000046-0009800001","ocds-rwubve-2016CD-000046-0009800001","[SERVICIOS]","2266944.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","2267000","https://www.sicop.go.cr/index.jsp","buyer","2266944.56","432016000400035",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T13:42:16.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0009800001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","778635","CRC","Museo de Arte Costarricense","2017CD-000024-0009800001-432017000400045","[contract]","museo-de-arte-costarricense","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA GRUPAL DE FILEMAKER PRO PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0009800001}]","432017000400045",,"2017CD-000024-0009800001","ocds-rwubve-2017CD-000024-0009800001","[BIENES]","2222260.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","778635","https://www.sicop.go.cr/index.jsp","buyer","2222260.24","432017000400045","569.810317","569.810317","USD","USD","3900","3900"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T09:05:55.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0009800001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2000000","CRC","Museo de Arte Costarricense","2018CD-000031-0009800001-432018000400040","[contract]","museo-de-arte-costarricense","[g-y-r-grupo-asesor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LAVANDERÍA PARA EL LAVADO Y APLANCHADO DE VARIOS ARTÍCULOS DE TELA DEL (MAC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0009800001}]","432018000400040","2019-09-27T09:05:55.000Z","2018CD-000031-0009800001","ocds-rwubve-2018CD-000031-0009800001","[SERVICIOS]","2130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2130000","432018000400040",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T08:34:27.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2187231.32","CRC","Museo de Arte Costarricense","2020CD-000023-0009800001-432020000400027","[contract]","museo-de-arte-costarricense","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de cuentas de correos del Museo de Arte Costarricense (MAC) y el dominio a buzones de OFFICE 365 del Ministerio de Cultura Juventud(MCJ)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009800001}]","432020000400027",,"2020CD-000023-0009800001","ocds-rwubve-2020CD-000023-0009800001","[SERVICIOS]","2072487.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2187231.32","https://www.sicop.go.cr/index.jsp","buyer","2072487.98","432020000400027","609.524811","609.524811","USD","USD","3400.17","3400.17"
"2021-11-28T01:44:21.000Z","2018-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:36:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0009800001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2000000","CRC","Museo de Arte Costarricense","2018CD-000030-0009800001-432018000400035","[contract]","museo-de-arte-costarricense","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MENSAJERIA Y COURIER NACIONAL E INTERNACIONAL PARA LA DISTRIBUCIÓN DE DOCUMENTACIÓN DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0009800001}]","432018000400035","2019-09-10T11:36:19.000Z","2018CD-000030-0009800001","ocds-rwubve-2018CD-000030-0009800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018000400035",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T10:16:46.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[IVAN MORALES VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111540402, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del parque del Alto de Guadalupe, casa 74a Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN MORALES VINDAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ivan-morales-vindas}]","1950000","CRC","Museo de Arte Costarricense","2018CD-000019-0009800001-432018000400022","[contract]","museo-de-arte-costarricense","[ivan-morales-vindas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MODELAJE ARTÍSTICO PARA CLASES DE ARTE DE LA ESCUELA CASA DEL ARTISTA DEL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009800001}]","432018000400022",,"2018CD-000019-0009800001","ocds-rwubve-2018CD-000019-0009800001","[SERVICIOS]","1950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN MORALES VINDAS, id=ivan-morales-vindas}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1950000","432018000400022",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T11:51:58.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0009800001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","1923618","CRC","Museo de Arte Costarricense","2016CD-000032-0009800001-432016000400030","[contract]","museo-de-arte-costarricense","[schneider-electric-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalacion el power meter en la subestacion ubicada en el inmueble de MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0009800001}]","432016000400030",,"2016CD-000032-0009800001","ocds-rwubve-2016CD-000032-0009800001","[SERVICIOS]","1897857.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","1923618","https://www.sicop.go.cr/index.jsp","buyer","1897857.6","432016000400030",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T15:57:21.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0009800001]","[{identifier={scheme=Registro Nacional, id=3101265159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO DE FARMACEUTICOS 300 METROS AL ESTE Y 100 METROS AL SUR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","3200000","CRC","Museo de Arte Costarricense","2020CD-000028-0009800001-432020000400044","[contract]","museo-de-arte-costarricense","[alarmas-y-tecnologia-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DEL SISTEMA DE ALARMAS (INCENDIO Y ROBO) INSTALADO EN EL INMUEBLE DEL MAC CENTRO DE ACOPIO. (INCLUYE MANTENIMIENTO PREVENTIVO-‐CORRECTIVO)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0009800001}]","432020000400044","2021-12-09T15:57:21.000Z","2020CD-000028-0009800001","ocds-rwubve-2020CD-000028-0009800001","[SERVICIOS]","1850940","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","1850940","432020000400044",,,,,,
