"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-012-08-c&p_CveDep=34105&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-012-08-34105001-012-08-c","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Primera etapa del acueducto paralelo Chicbul - Cd. del Carmen, tramo Chicbul - Sabancuy: Cerco perimetral en pozos a base de malla ciclýnica, lýnea de conducciýn con tuberýa de 30""de diýmetro 24,950 m. y de 36"" de diýmetro, 9,888 m, incluye, trazo y nivelaciýn, excavaciýn, plantilla, suministro e instalaciýn de la tuberýa, rellenos, acarreos, suministro e instalaciýn de piezas especiales.","[{id=compranet3-1620530467436}]","34105001","Primera etapa del acueducto paralelo Chicbul - Cd. del Carmen, tramo Chicbul - Sabancuy: Cerco perimetral en pozos a base de malla ciclýnica, lýnea de conducciýn con tuberýa de 30""de diýmetro 24,950 m. y de 36"" de diýmetro, 9,888 m, incluye, trazo y nivelaciýn, excavaciýn, plantilla, suministro e instalaciýn de la tuberýa, rellenos, acarreos, suministro e instalaciýn de piezas especiales.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-012-08-c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-012-08-c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-012-08-c&p_CveDep=34105&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Primera etapa del acueducto paralelo Chicbul - Cd. del Carmen, tramo Chicbul - Sabancuy: Cerco perimetral en pozos a base de malla ciclýnica, lýnea de conducciýn con tuberýa de 30""de diýmetro 24,950 m. y de 36"" de diýmetro, 9,888 m, incluye, trazo y nivelaciýn, excavaciýn, plantilla, suministro e instalaciýn de la tuberýa, rellenos, acarreos, suministro e instalaciýn de piezas especiales.","34105001-012-08-c","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-012-08","ocds-0ud2q6-34105001-012-08","1.1721242945E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1721242945E8","34105001-012-08-c"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CANDELARIA, CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HACDOPPAFEF-004/2004&p_CveDep=34305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","34305001-001-04-HACDOPPAFEF-004/2004","[contract]","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-candelaria-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","h-ayuntamiento-municipal-de-candelaria-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciòn de la Av. principal en la CD. de Candelaria 1a. etapa (9034.50 m2 de Terracerìas, Drenaje, Albañilerìa, Pavimentaciòn, Señalizaciòn y Alumbrado)","[{id=compranet3-1620530467436}]","34305001","Construcciòn de la Av. principal en la CD. de Candelaria 1a. etapa (9034.50 m2 de Terracerìas, Drenaje, Albañilerìa, Pavimentaciòn, Señalizaciòn y Alumbrado)","open","institution","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-candelaria-campeche","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-candelaria-campeche","HACDOPPAFEF-004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HACDOPPAFEF-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HACDOPPAFEF-004/2004&p_CveDep=34305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcciòn de la Av. principal en la CD. de Candelaria 1a. etapa (9034.50 m2 de Terracerìas, Drenaje, Albañilerìa, Pavimentaciòn, Señalizaciòn y Alumbrado)","HACDOPPAFEF-004/2004","H. AYUNTAMIENTO MUNICIPAL DE CANDELARIA, CAMPECHE","34305001-001-04","ocds-0ud2q6-34305001-001-04","2014839.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","h-ayuntamiento-municipal-de-candelaria-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014839.79","HACDOPPAFEF-004/2004"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCAMP/2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-10-01/DELCAMP/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[constructores-unidos-de-campeche-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO INMUEBLE OFICINAS","[{id=compranet3-1620530467436}]","6320038","ARRENDAMIENTO INMUEBLE OFICINAS","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELCAMP/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELCAMP/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCAMP/2010&vv_provsino=0}]","Contrataciýn del Servicio de Implementaciýn, Instalaciýn y Soporte de Actualizaciýn de las Plataformas Oracle para la Gestiýn de Procesos y Arquitecturas Orientadas a Servicios""","01/DELCAMP/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-10","ocds-0ud2q6-06320038-009-10","168166.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168166.92","01/DELCAMP/2010"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CE-A-552-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-014-10-10-D-CE-A-552-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CE-A-552-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CE-A-552-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CE-A-552-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion","10-D-CE-A-552-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-014-10","ocds-0ud2q6-00009017-014-10","4.033013889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.033013889E7","10-D-CE-A-552-W-0-10"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-018-08-8-D-CB-A-529-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periýdica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-529-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-529-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica","8-D-CB-A-529-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-018-08","ocds-0ud2q6-00009017-018-08","6068351.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6068351.14","8-D-CB-A-529-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-511-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-021-07-7-D-CB-A-511-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-511-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-511-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-511-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","7-D-CB-A-511-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-021-07","ocds-0ud2q6-00009017-021-07","1636055.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636055.85","7-D-CB-A-511-W-0-7"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-535-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-034-04-4-D-CE-535-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliación y Modernización.","[{id=compranet3-1620530467436}]","9017","Ampliación y Modernización.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CE-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CE-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-535-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Ampliación y Modernización.","4-D-CE-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-04","ocds-0ud2q6-00009017-034-04","17710110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17710110","4-D-CE-535-W-0-4"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-521-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-025-06-6-D-CE-A-521-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CE-A-521-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CE-A-521-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-521-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","6-D-CE-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-025-06","ocds-0ud2q6-00009017-025-06","2.852994363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.852994363E7","6-D-CE-A-521-W-0-6"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-543-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-038-05-5-D-CE-A-543-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","AMPLIACION Y MODERNIZACION","[{id=compranet3-1620530467436}]","9017","AMPLIACION Y MODERNIZACION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-543-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-543-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-543-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y MODERNIZACION","5-D-CE-A-543-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-038-05","ocds-0ud2q6-00009017-038-05","3.235887557E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.235887557E7","5-D-CE-A-543-W-0-5"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-516-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-038-10-1-D-CE-A-516-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CE-A-516-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CE-A-516-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-516-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion","1-D-CE-A-516-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-038-10","ocds-0ud2q6-00009017-038-10","8.284944744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.284944744E7","1-D-CE-A-516-W-0-1"
