"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","10","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS, scheme=MX-CPA, id=COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","101493.15000000001","[]","[{type=contactPoint, value=FRANCISCO DE ASÍS JOSÉ GRANDE TEJADA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","0","0","0","comision-nacional-de-seguridad-nuclear-y-salvaguardias-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN CHIAPAS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN CHIAPAS, uri=https://sites.google.com/site/cnetuc/directorio}]","496692.57000000007","[]","[{type=contactPoint, value=JOSÉ ANTONIO AGUILAR CASTILLEJOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN CHIAPAS","0","0","0","delegacion-bienestar-en-chiapas-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2716","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, Dirección de Adquisiciones, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.491339730608002E8","[]","[{type=contactPoint, value=Erika Alejandra Macías Olmedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales y Servicios Generales, Dirección de Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-direccion-de-adquisiciones-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","43","0","[unidad-compradora]","[{legalName=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., scheme=MX-CPA, id=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","267689.81000000006","[]","[{type=contactPoint, value=VICTOR MANUEL MUÑOZ DE COTE NAVARRO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","0","0","0","banco-nacional-de-comercio-exterior-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=932038961, uri=https://sites.google.com/site/cnetuc/directorio}]","6.06629162601E7","[{name=RECURSOS MATERIALES}]","[{type=contactPoint, value=GONZLO FRANCO GARDUÑO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Recursos Materiales","0","0","0","recursos-materiales-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado del Estado de Sonora, scheme=MX-CPA, id=55070003, uri=https://sites.google.com/site/cnetuc/directorio}]","9286599.209999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión de Agua Potable y Alcantarillado del Estado de Sonora","0","0","0","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora-gobierno-del-estado-de-sonora","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819018980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.729043359E7","[]","[{type=contactPoint, value=Rubèn Montañez Sànchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Garcìa, Nuevo Leòn","0","0","0","municipio-de-garcia-nuevo-leon-presidencia-municipal-de-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","637","0","[unidad-compradora]","[{legalName=SCT CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=009000963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.368294406880001E9","[]","[{type=contactPoint, value=Mario Zepeda Espinosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","SCT CONTRATOS Y ESTIMACIONES","0","0","0","sct-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","568","0","[dependencia]","[{legalName=BIENESTAR, id=bienestar}]","2.4893320259999994E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BIENESTAR","0","0","0","bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","204","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J3D002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1549667571199998E8","[]","[{type=contactPoint, value=Nidia Iraís Jurado García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1644192000151}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","530517.24","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE COORDINACIÓN SECTORIAL Y REGIONAL","0","0","0","unidad-de-coordinacion-sectorial-y-regional-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","120","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Delegación Querétaro, scheme=MX-CPA, id=050GYR110, uri=https://sites.google.com/site/cnetuc/directorio}]","4.306008292699999E7","[]","[{type=contactPoint, value=J. Encarnacion Villegas Palomino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Jefatura de Servicios Administrativos Delegación Querétaro","0","0","0","jefatura-de-servicios-administrativos-delegacion-queretaro-instituto-mexicano-del-seguro-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Santiago Tuxtla, id=mx-ver-santiago-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Santiago Tuxtla, scheme=MX-CPA, id=830143948, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9672160879999995E7","[]","[{type=contactPoint, value=Carlos Ramon Cancino Quezada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Santiago Tuxtla","0","0","0","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","30","0","[unidad-compradora]","[{legalName=INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1439798049999999E7","[]","[{type=contactPoint, value=JORGE QUINTANA REYNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","INSTITUTO POLITÉCNICO NACIONAL","0","0","0","instituto-politecnico-nacional-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1147","0","[unidad-compradora]","[{legalName=Centro SCT Michoacán, scheme=MX-CPA, id=9028, uri=https://sites.google.com/site/cnetuc/directorio}]","5.40181700109E9","[{name=CENTRO SCT MICHOACAN}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Centro SCT Michoacán","0","0","0","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","576","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=03890O002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.603729474846799E8","[]","[{type=contactPoint, value=Rafael Palomeque Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4110","0","[unidad-compradora]","[{legalName=Direccion General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.454036258834982E10","[{name=DIRECCION GENERAL DE CARRETERAS}]","[{type=contactPoint, value=Salvador López Flores}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT., scheme=MX-CPA, id=801005979, uri=https://sites.google.com/site/cnetuc/directorio}]","3390948.95","[]","[{type=contactPoint, value=J. Eleazar Salinas Reynaga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","DIRECCIÓN TÉCNICA DE LA COMISIÓN DE AGUA POTABLE, ALCANT.","0","0","0","direccion-tecnica-de-la-comision-de-agua-potable-alcant-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","549","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, Departamento de Adquisiciones, scheme=MX-CPA, id=03890E999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.253594138820003E7","[]","[{type=contactPoint, value=Eva Acevedo Villafuerte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627257600122}, {id=compranet-1629072000014}]","0","Dirección de Administración y Finanzas, Departamento de Adquisiciones","0","0","0","direccion-de-administracion-y-finanzas-departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Coahuila, scheme=MX-CPA, id=016000982, uri=https://sites.google.com/site/cnetuc/directorio}]","1143140.11","[]","[{type=contactPoint, value=J Guadalupe Gutiérrez Villagómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación Federal en el Estado de Coahuila","0","0","0","delegacion-federal-en-el-estado-de-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:49:54.000Z","0","36","0","[unidad-compradora]","[{legalName=Gerencia de la Unidad Regional Cuernavaca, scheme=MX-CPA, id=009J0U027, uri=https://sites.google.com/site/cnetuc/directorio}]","6.334512514E7","[]","[{type=contactPoint, value=Gabriela Franco Pedroza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Gerencia de la Unidad Regional Cuernavaca","0","0","0","gerencia-de-la-unidad-regional-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Financiamiento, scheme=MX-CPA, id=917059981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92570976E7","[]","[{type=contactPoint, value=María del Rosario Montes Álvarez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección Ejecutiva de Administración y Financiamiento","0","0","0","direccion-ejecutiva-de-administracion-y-financiamiento-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Baja California Norte, scheme=MX-CPA, id=641200, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7054231925E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Baja California Norte","0","0","0","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Papalotla de Xicohténcatl, id=mx-tla-papalotla-de-xicohtencatl, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAPALOTLA DE XICOHTENCATL, scheme=MX-CPA, id=829041992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.835310422540001E8","[]","[{type=contactPoint, value=ISRAEL MUÑOZ MUÑOZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAPALOTLA DE XICOHTENCATL","0","0","0","municipio-de-papalotla-de-xicohtencatl-presidencia-municipal-de-papalotla-de-xicohtencatl","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2813635397999999E8","[]","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4332","0","[unidad-compradora]","[{legalName=Hospital de Gineco Pediatria UMAE No 48, scheme=MX-CPA, id=050GYR074, uri=https://sites.google.com/site/cnetuc/directorio}]","5.497930258599992E8","[]","[{type=contactPoint, value=Víctor Godínez -}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Gineco Pediatria UMAE No 48","0","0","0","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dieccion de Obras Publicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1322088010000005E7","[]","[{type=contactPoint, value=LEOPOLDO BARRON SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dieccion de Obras Publicas","0","0","0","dieccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1410","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Subdelegación de Administración en Delegación Chihuahua, scheme=MX-CPA, id=051GYN004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6406379216118014E8","[]","[{type=contactPoint, value=Orlando Valdemar Torres Esquivel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Departamento de Adquisiciones en Subdelegación de Administración en Delegación Chihuahua","0","0","0","departamento-de-adquisiciones-en-subdelegacion-de-administracion-en-delegacion-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Jalisco, scheme=MX-CPA, id=020000025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.276443403E7","[]","[{type=contactPoint, value=Katia Meave Ferniza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1644192000151}]","0","Delegación Jalisco","0","0","0","delegacion-jalisco-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam, scheme=MX-CPA, id=18576177, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1951379139999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","0","0","0","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","99","0","[unidad-compradora]","[{legalName=Delegación Estatal de Programas para el Desarrollo en Colima, scheme=MX-CPA, id=020000023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2568897659999998E7","[]","[{type=contactPoint, value=Julio Cesar León Trujillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1633910400004}]","0","Delegación Estatal de Programas para el Desarrollo en Colima","0","0","0","delegacion-estatal-de-programas-para-el-desarrollo-en-colima-secretaria-de-bienestar","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816079997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2269326237700002E8","[]","[{type=contactPoint, value=Adrián Eduard Pureco Cázarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-salvador-escalante","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","1568448.62","[]","[{type=contactPoint, value=Víctor Díaz Burgos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huitziltepec","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","80","0","[unidad-compradora]","[{legalName=Comision Estatal Del Agua, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.207465703E8","[]","[{type=contactPoint, value=JESÚS ALFONSO MEDINA SALAZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Comision Estatal Del Agua","0","0","0","comision-estatal-del-agua-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510307952E7","[{name=Direccion de Obras y Servicios Publicos Municipales}]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","7763342.8100000005","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E TAMUÍN","0","0","0","administrador-aeroportuario-e-tamuin-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","21","0","[unidad-compradora]","[{legalName=Estación de Combustibles Cozumel, scheme=MX-CPA, id=009JZL032, uri=https://sites.google.com/site/cnetuc/directorio}]","3097849.9599999995","[]","[{type=contactPoint, value=Luis Héctor Cruz Raz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Estación de Combustibles Cozumel","0","0","0","estacion-de-combustibles-cozumel-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","461","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2954437805700004E9","[]","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","787","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=020L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.853093560200001E8","[]","[{type=contactPoint, value=Jesús Martín Arciniega Peláez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-instituto-nacional-de-la-economia-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","177","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=008JAG002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7336811929999995E8","[]","[{type=contactPoint, value=Víctor Hugo Valdivieso Delgado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA SOLA DE VEGA, scheme=MX-CPA, id=820277960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.930737444E7","[]","[{type=contactPoint, value=MAURILIO BARRAGÁN ROJAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA SOLA DE VEGA","0","0","0","municipio-de-villa-sola-de-vega-presidencia-municipal-de-villa-sola-de-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=Division de Distribuciòn Oriente, scheme=MX-CPA, id=018TOQ015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8978341277174988E9","[]","[{type=contactPoint, value=Enrique Rafael Osorno Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Division de Distribuciòn Oriente","0","0","0","division-de-distribucion-oriente-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4830250.24","[{name=INSTITUTO DE CULTURA DEL ESTADO DE DURANGO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto de Cultura del Estado de Durango","0","55000","0","instituto-de-cultura-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","226","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos y Normas, scheme=MX-CPA, id=009000060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3287477286600008E9","[]","[{type=contactPoint, value=José Victorino Agüeros González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección de Desarrollo de Proyectos y Normas","0","0","0","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","38","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903040974, uri=https://sites.google.com/site/cnetuc/directorio}]","40821946","[]","[{type=contactPoint, value=PABLO OJEDA MEZA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","consejo-de-la-judicatura-en-el-estado-de-baja-california-sur-","0"
