"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MIGUEL ANGEL MOJICA VARGAS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS038-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL MOJICA VARGAS., details={type=person}, id=miguel-angel-mojica-vargas}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-037-08-CAED-PROSSAPYS038-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[miguel-angel-mojica-vargas]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento San Miguel de Papasquiaro","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento San Miguel de Papasquiaro","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS038-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS038-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS038-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento San Miguel de Papasquiaro","CAED-PROSSAPYS038-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-037-08","ocds-0ud2q6-39109001-037-08","2027819.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL MOJICA VARGAS., id=miguel-angel-mojica-vargas}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027819.49","CAED-PROSSAPYS038-08"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TS PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-031-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TS PERFORACIONES, S.A. DE C.V., details={type=company}, id=ts-perforaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-038-06-CAED-BID-031-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ts-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","1a. Etapa de Construcciýn de Sistema de Agua Potable Ricardo Flores Magýn","[{id=compranet3-1620530467436}]","39109001","1a. Etapa de Construcciýn de Sistema de Agua Potable Ricardo Flores Magýn","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-031-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-031-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-031-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","1a. Etapa de Construcciýn de Sistema de Agua Potable Ricardo Flores Magýn","CAED-BID-031-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-038-06","ocds-0ud2q6-39109001-038-06","422157.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS PERFORACIONES, S.A. DE C.V., id=ts-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422157.22","CAED-BID-031-06"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. JOEL RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS039-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. JOEL RODRIGUEZ HERRERA, details={type=person}, id=ing-joel-rodriguez-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-038-08-CAED-PROSSAPYS039-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ing-joel-rodriguez-herrera]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable Garame de Arriba","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable Garame de Arriba","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS039-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS039-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS039-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de agua potable Garame de Arriba","CAED-PROSSAPYS039-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-038-08","ocds-0ud2q6-39109001-038-08","541602.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOEL RODRIGUEZ HERRERA, id=ing-joel-rodriguez-herrera}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541602.75","CAED-PROSSAPYS039-08"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PERFORACIONES Y SISTEMAS DE AGUA POTABLE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-032-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y SISTEMAS DE AGUA POTABLE, S. DE R.L. DE C.V., details={type=company}, id=perforaciones-y-sistemas-de-agua-potable-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-039-06-CAED-BID-032-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[perforaciones-y-sistemas-de-agua-potable-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","1a. Etapa de Construcciýn de Sistema de Agua Potable Ojo Seco (Licitaciýn por Segunda Ocasiýn)","[{id=compranet3-1620530467436}]","39109001","1a. Etapa de Construcciýn de Sistema de Agua Potable Ojo Seco (Licitaciýn por Segunda Ocasiýn)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-032-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-032-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-032-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","1a. Etapa de Construcciýn de Sistema de Agua Potable Ojo Seco (Licitaciýn por Segunda Ocasiýn)","CAED-BID-032-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-039-06","ocds-0ud2q6-39109001-039-06","646968.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y SISTEMAS DE AGUA POTABLE, S. DE R.L. DE C.V., id=perforaciones-y-sistemas-de-agua-potable-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646968.6","CAED-BID-032-06"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CESAR FERNANDEZ SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS040-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CESAR FERNANDEZ SAUCEDO, details={type=person}, id=cesar-fernandez-saucedo}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-039-08-CAED-PROSSAPYS040-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[cesar-fernandez-saucedo]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la primera etapa de sistema de agua potable Josý Salomý Acosta (el Olote)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la primera etapa de sistema de agua potable Josý Salomý Acosta (el Olote)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS040-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS040-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS040-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Construcciýn de la primera etapa de sistema de agua potable Josý Salomý Acosta (el Olote)","CAED-PROSSAPYS040-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-039-08","ocds-0ud2q6-39109001-039-08","466916.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR FERNANDEZ SAUCEDO, id=cesar-fernandez-saucedo}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466916.52","CAED-PROSSAPYS040-08"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ENRIQUE FLORES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS041-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENRIQUE FLORES HERNÁNDEZ, details={type=person}, id=enrique-flores-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-040-08-CAED-PROSSAPYS041-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[enrique-flores-hernandez]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la primera etapa de sistema de agua potable Potrero de Chaidez","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la primera etapa de sistema de agua potable Potrero de Chaidez","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS041-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Construcciýn de la primera etapa de sistema de agua potable Potrero de Chaidez","CAED-PROSSAPYS041-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-040-08","ocds-0ud2q6-39109001-040-08","339330.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE FLORES HERNÁNDEZ, id=enrique-flores-hernandez}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339330.03","CAED-PROSSAPYS041-08"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-025-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-041-06-CAED-BID-025-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[constructora-cid-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","2a. Etapa de Construcciýn de Sistema de Agua Potable Yerbanis (Licitaciýn por Segunda Ocasiýn)","[{id=compranet3-1620530467436}]","39109001","2a. Etapa de Construcciýn de Sistema de Agua Potable Yerbanis (Licitaciýn por Segunda Ocasiýn)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-025-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","2a. Etapa de Construcciýn de Sistema de Agua Potable Yerbanis (Licitaciýn por Segunda Ocasiýn)","CAED-BID-025-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-041-06","ocds-0ud2q6-39109001-041-06","1188520.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188520.49","CAED-BID-025-06"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[NARCISO SOTO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS042-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NARCISO SOTO AGUILAR, details={type=person}, id=narciso-soto-aguilar}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-041-08-CAED-PROSSAPYS042-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[narciso-soto-aguilar]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la segunda etapa de sistema de alcantarillado Seis de Enero","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la segunda etapa de sistema de alcantarillado Seis de Enero","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS042-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS042-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Construcciýn de la segunda etapa de sistema de alcantarillado Seis de Enero","CAED-PROSSAPYS042-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-041-08","ocds-0ud2q6-39109001-041-08","1308096.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NARCISO SOTO AGUILAR, id=narciso-soto-aguilar}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308096.31","CAED-PROSSAPYS042-08"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[FERTI RIEGOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-030-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERTI RIEGOS S.A. DE C.V., details={type=company}, id=ferti-riegos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-042-06-CAED-BID-030-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ferti-riegos-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Sistema de Alcantarillado El Encinal (48 letrinas ecolýgicas)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de Sistema de Alcantarillado El Encinal (48 letrinas ecolýgicas)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-030-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-030-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sistema de Alcantarillado El Encinal (48 letrinas ecolýgicas)","CAED-BID-030-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-042-06","ocds-0ud2q6-39109001-042-06","303854.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERTI RIEGOS S.A. DE C.V., id=ferti-riegos-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303854.5","CAED-BID-030-06"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS043-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., details={type=company}, id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-042-08-CAED-PROSSAPYS043-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento veintiuno de marzo","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento veintiuno de marzo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS043-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento veintiuno de marzo","CAED-PROSSAPYS043-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-042-08","ocds-0ud2q6-39109001-042-08","2613449.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2613449.45","CAED-PROSSAPYS043-08"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES Y URBANIZACIONES EL AVE FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS044-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES EL AVE FENIX, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-el-ave-fenix-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-043-08-CAED-PROSSAPYS044-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-y-urbanizaciones-el-ave-fenix-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Monterrey","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Monterrey","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-PROSSAPYS044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-PROSSAPYS044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-PROSSAPYS044-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Monterrey","CAED-PROSSAPYS044-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-043-08","ocds-0ud2q6-39109001-043-08","4004967.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES EL AVE FENIX, S.A. DE C.V., id=construcciones-y-urbanizaciones-el-ave-fenix-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4004967.06","CAED-PROSSAPYS044-08"
