"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-03T12:28:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CAMINOS URBANISMO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063244]","[{address={countryName=México}, roles=supplier, name=CAMINOS URBANISMO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-urbanismo-y-terracerias-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E219-2017-1416254","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[caminos-urbanismo-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416254","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063244}]","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","1416254","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1268872","ocds-0ud2q6-IO-009000959-E219-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.004916746E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS URBANISMO Y TERRACERIAS SA DE CV, id=caminos-urbanismo-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004916746E7","1416254"
"2019-01-24T01:16:35.000Z","2017-04-27T11:00:00.000Z","2017-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES VIALES CALIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130368]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VIALES CALIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-viales-calin-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E401-2017-1436434","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-viales-calin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-03T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436434","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130368}]","Trabajos de Conservación periódica mediante microcarpeta Cpo. “A”, BCS","1436434","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-15T00:00:00.000Z","1344724","ocds-0ud2q6-IO-009000959-E401-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.00199699E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES VIALES CALIN SA DE CV, id=construcciones-viales-calin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00199699E7","1436434"
"2019-01-24T01:16:35.000Z","2017-04-27T11:11:00.000Z","2017-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DESARROLLO DE INGENIERIA Y CONSTRUCCION CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130403]","[{identifier={legalName=DESARROLLO DE INGENIERIA Y CONSTRUCCION CARRETERA SA DE CV, scheme=RUPC, id=410197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE INGENIERIA Y CONSTRUCCION CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-ingenieria-y-construccion-carretera-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E402-2017-1436431","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-ingenieria-y-construccion-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-03T16:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación periódica mediante microcarpeta Cpo. “B”, BCS","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de Conservación periódica mediante microcarpeta Cpo. “B”, BCS","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436431","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130403}]","Trabajos de Conservación periódica mediante microcarpeta Cpo. “B”, BCS","1436431","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-15T00:00:00.000Z","1344766","ocds-0ud2q6-IO-009000959-E402-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.001002559E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE INGENIERIA Y CONSTRUCCION CARRETERA SA DE CV, id=desarrollo-de-ingenieria-y-construccion-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.001002559E7","1436431"
"2019-01-24T01:16:35.000Z","2017-03-21T11:38:00.000Z","2017-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096728]","[{address={countryName=México}, roles=supplier, name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E279-2017-1418808","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[direccion-y-gerencia-de-proyectos-magna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-06T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica consistente en microcarpeta, 267+000 al Km. 280+700, Baja","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica consistente en microcarpeta, 267+000 al Km. 280+700, Baja","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1418808","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096728}]","Conservación periódica consistente en microcarpeta, 267+000 al Km. 280+700, Baja","1418808","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-27T00:00:00.000Z","1309090","ocds-0ud2q6-LO-009000959-E279-2017","false","[{}]","02. Licitación Pública LOPSRM","9981914.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9981914.44","1418808"
"2019-01-24T01:16:35.000Z","2017-05-18T19:36:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150532]","[{address={countryName=México}, roles=supplier, name=ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E412-2017-1467449","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-31T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Moctezuma – Agua Prieta, Sonora","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Moctezuma – Agua Prieta, Sonora","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1467449","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150532}]","Conservación periódica, Moctezuma – Agua Prieta, Sonora.","1467449","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-27T00:00:00.000Z","1365893","ocds-0ud2q6-LO-009000959-E412-2017","false","[{}]","02. Licitación Pública LOPSRM","9977971.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V., id=ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9977971.34","1467449"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764616]","[{address={countryName=México}, roles=supplier, name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N69-2016-1177023","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[fgs-sistemas-integrales-de-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Veracruz Zona 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Veracruz Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1177023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764616}]","Suministro y colocación de señalamiento horizontal, Veracruz Zona 3","1177023","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967148","ocds-0ud2q6-IO-009000959-N69-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9954491","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9954491","1177023"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[PESAGU, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764585]","[{address={countryName=México}, roles=supplier, name=PESAGU, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pesagu-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N67-2016-1177029","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pesagu-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Veracruz Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Veracruz Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1177029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764585}]","Suministro y colocación de señalamiento horizontal, Veracruz Zona 1","1177029","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967088","ocds-0ud2q6-IO-009000959-N67-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9954160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PESAGU, S.C., id=pesagu-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9954160","1177029"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SERVYCARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764603]","[{address={countryName=México}, roles=supplier, name=SERVYCARGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servycargo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N68-2016-1177017","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servycargo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Veracruz Zona 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Veracruz Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1177017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764603}]","Suministro y colocación de señalamiento horizontal, Veracruz Zona 2","1177017","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967107","ocds-0ud2q6-IO-009000959-N68-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9954074.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYCARGO SA DE CV, id=servycargo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9954074.7","1177017"
"2019-01-24T01:17:00.000Z","2016-08-30T10:05:00.000Z","2016-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942567]","[{address={countryName=México}, roles=supplier, name=CGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E522-2016-1232859","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-09-19T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva, 64+500 al 92+600, autopista Durango – Mazatlán, Dgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva, 64+500 al 92+600, autopista Durango – Mazatlán, Dgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1232859","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942567}]","Supervisión ejecutiva, 64+500 al 92+600, autopista Durango – Mazatlán, Dgo.","1232859","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1140825","ocds-0ud2q6-LO-009000959-E522-2016","false","[{}]","02. Licitación Pública LOPSRM","9800057.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC INGENIERIA SA DE CV, id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9800057.36","1232859"
"2019-01-24T01:16:35.000Z","2017-01-19T16:53:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064286]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E81-2017-1356450","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-servicios-sovsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1356450","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064286}]","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","1356450","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-12T00:00:00.000Z","1258486","ocds-0ud2q6-IO-009000959-E81-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9784160.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9784160.56","1356450"
