"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CM-PN-2007-061&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., details={type=company}, id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-07-CM-PN-2007-061","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-en-radiocomunicacions-y-servicio-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","[{id=compranet3-1620530467436}]","18200002","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CM-PN-2007-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-PN-2007-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CM-PN-2007-061&vv_provsino=0}]","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","CM-PN-2007-061","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-07","ocds-0ud2q6-18200002-123-07","459486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459486","CM-PN-2007-061"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-061&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., details={type=company}, id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-07-PN-2007-061","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-en-radiocomunicacions-y-servicio-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","[{id=compranet3-1620530467436}]","18200002","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-061&vv_provsino=0}]","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","PN-2007-061","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-07","ocds-0ud2q6-18200002-123-07","2297430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297430","PN-2007-061"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18200&ClaUni=2&NumInv=0123&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-08-092/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[seismograph-service-de-mexico-sa-de-cv]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de levantamiento, grabaciýn digital y procesado de informaciýn sismica tridimensional, gravimetrica y magnetometrica en el area Aquila utilizando tegnologia Q-Marin","[{id=compranet3-1620530467436}]","18200002","servicio de levantamiento, grabaciýn digital y procesado de informaciýn sismica tridimensional, gravimetrica y magnetometrica en el area Aquila utilizando tegnologia Q-Marin","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","092/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18200&ClaUni=2&NumInv=0123&AnoInv=2008&TipInv=D}]","servicio de levantamiento, grabaciýn digital y procesado de informaciýn sismica tridimensional, gravimetrica y magnetometrica en el area Aquila utilizando tegnologia Q-Marin","092/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-08","ocds-0ud2q6-18200002-123-08","119672038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119672038","092/08"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-002&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-123-09-PI-2009-002","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sistema de adquisiciýn de datos sismicos unite","[{id=compranet3-1620530467436}]","18200002","sistema de adquisiciýn de datos sismicos unite","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-002&vv_provsino=0}]","sistema de adquisiciýn de datos sismicos unite","PI-2009-002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-09","ocds-0ud2q6-18200002-123-09","1.229972438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.229972438E7","PI-2009-002"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROMETRIC TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-56/10&vv_provsino=0]","[{roles=supplier, name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=prometric-technologies-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-10-ADQ-56/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[prometric-technologies-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reparación de equipo de topografía como son receptores GPS,e staciones totales, radio modem y conectores de datos, todos de la marca Trimble","[{id=compranet3-1620530467436}]","18200002","Reparación de equipo de topografía como son receptores GPS,e staciones totales, radio modem y conectores de datos, todos de la marca Trimble","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ADQ-56/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-56/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-56/10&vv_provsino=0}]","Reparación de equipo de topografía como son receptores GPS,e staciones totales, radio modem y conectores de datos, todos de la marca Trimble","ADQ-56/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-10","ocds-0ud2q6-18200002-123-10","619000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., id=prometric-technologies-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619000","ADQ-56/10"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEO SPACE, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-041&vv_provsino=0]","[{roles=supplier, name=GEO SPACE, LP., details={type=company}, id=geo-space-lp}]","Internacional","MXN","Departamento de Adquisiciones","18200002-124-04-PI-2004-041","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geo-space-lp]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","10149-26 CASE SEAL DUMMY HBT-3 250 THRU 310 DROP","[{id=compranet3-1620530467436}]","18200002","10149-26 CASE SEAL DUMMY HBT-3 250 THRU 310 DROP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2004-041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2004-041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-041&vv_provsino=0}]","10149-26 CASE SEAL DUMMY HBT-3 250 THRU 310 DROP","PI-2004-041","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-04","ocds-0ud2q6-18200002-124-04","54742.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO SPACE, LP., id=geo-space-lp}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54742.78","PI-2004-041"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GABRIELA GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=087/06&vv_provsino=0]","[{roles=supplier, name=GABRIELA GARCIA PEREZ, details={type=person}, id=gabriela-garcia-perez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-124-06-087/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[gabriela-garcia-perez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Desarrollar el analisis del entornoen el sector petrolero a travýs del estudio e investigaciýn de la situaciýn a nive internacional, regional y nacional y la identificaciýn del peso de la producciýn","[{id=compranet3-1620530467436}]","18200002","Desarrollar el analisis del entornoen el sector petrolero a travýs del estudio e investigaciýn de la situaciýn a nive internacional, regional y nacional y la identificaciýn del peso de la producciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","087/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=087/06&vv_provsino=0}]","Desarrollar el analisis del entornoen el sector petrolero a travýs del estudio e investigaciýn de la situaciýn a nive internacional, regional y nacional y la identificaciýn del peso de la producciýn","087/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-06","ocds-0ud2q6-18200002-124-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA GARCIA PEREZ, id=gabriela-garcia-perez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","087/06"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CM-PN-2007-028&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADAS, S.A., details={type=company}, id=grupo-industrial-mangueras-especializadas-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-124-07-CM-PN-2007-028","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-industrial-mangueras-especializadas-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Manguera de descarga de neopreno o nitrilo de excelente resistencia a la abrasiýn de alta durabilidad, presiýn de trabajo de 220 PSI","[{id=compranet3-1620530467436}]","18200002","Manguera de descarga de neopreno o nitrilo de excelente resistencia a la abrasiýn de alta durabilidad, presiýn de trabajo de 220 PSI","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CM-PN-2007-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-PN-2007-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CM-PN-2007-028&vv_provsino=0}]","Manguera de descarga de neopreno o nitrilo de excelente resistencia a la abrasiýn de alta durabilidad, presiýn de trabajo de 220 PSI","CM-PN-2007-028","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-07","ocds-0ud2q6-18200002-124-07","1579920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADAS, S.A., id=grupo-industrial-mangueras-especializadas-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1579920","CM-PN-2007-028"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CTCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=110/08&vv_provsino=0]","[{roles=supplier, name=GRUPO CTCI, S.A. DE C.V., details={type=company}, id=grupo-ctci-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-124-08-110/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-ctci-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de plantas de luz (generadores)","[{id=compranet3-1620530467436}]","18200002","arrendamiento de plantas de luz (generadores)","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","110/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=110/08&vv_provsino=0}]","arrendamiento de plantas de luz (generadores)","110/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-08","ocds-0ud2q6-18200002-124-08","1176672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CTCI, S.A. DE C.V., id=grupo-ctci-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176672","110/08"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEO SPACE, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-003&vv_provsino=0]","[{roles=supplier, name=GEO SPACE, LP., details={type=company}, id=geo-space-lp}]","Internacional","MXN","Departamento de Adquisiciones","18200002-124-09-PI-2009-003","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geo-space-lp]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cable leader para geofonos","[{id=compranet3-1620530467436}]","18200002","cable leader para geofonos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-003&vv_provsino=0}]","cable leader para geofonos","PI-2009-003","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-09","ocds-0ud2q6-18200002-124-09","414895.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO SPACE, LP., id=geo-space-lp}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414895.32","PI-2009-003"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIQUE COMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-57/10&vv_provsino=0]","[{roles=supplier, name=UNIQUE COMM, S.A. DE C.V., details={type=company}, id=unique-comm-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-124-10-ADQ-57/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[unique-comm-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Administración de flotillas de COMESA arrendadas","[{id=compranet3-1620530467436}]","18200002","Administración de flotillas de COMESA arrendadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ADQ-57/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-57/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-57/10&vv_provsino=0}]","Administración de flotillas de COMESA arrendadas","ADQ-57/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-124-10","ocds-0ud2q6-18200002-124-10","4.50631816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIQUE COMM, S.A. DE C.V., id=unique-comm-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.50631816E7","ADQ-57/10"
