"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-07-18T12:41:00.000Z","2014-08-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AT&T COMERCIALIZACION MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426495]","[{identifier={legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N6-2014-595431","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[at&t-comercializacion-movil-s-de-rl-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-07-30T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO IUSACELL","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO IUSACELL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","595431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426495}]","Estado de México","SERVICIO EMPRESARIAL DE INTERNET","595431","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","637364","ocds-0ud2q6-AA-915002994-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","595431",,
"2019-01-24T01:17:46.000Z","2014-11-03T22:23:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FUNDACIÓN EN PANTALLA LAS MANOS DE DIOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536977]","[{address={countryName=México}, roles=supplier, name=FUNDACIÓN EN PANTALLA LAS MANOS DE DIOS, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fundacion-en-pantalla-las-manos-de-dios-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N60-2014-714906","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[fundacion-en-pantalla-las-manos-de-dios-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T10:40:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO FUNDACIÓN EN PANTALLA LAS MANOS DE DIOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO FUNDACIÓN EN PANTALLA LAS MANOS DE DIOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","714906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536977}]","Estado de México","PREVENCIÓN DEL MALTRATO Y ABUSO INFANTIL","714906","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707459","ocds-0ud2q6-AA-915002994-N60-2014","false","[{amount={amount=862068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUNDACIÓN EN PANTALLA LAS MANOS DE DIOS, A.C., id=fundacion-en-pantalla-las-manos-de-dios-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","714906","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T22:30:00.000Z","2014-11-10T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MUJER CONTEMPORANEA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537167]","[{address={countryName=México}, roles=supplier, name=MUJER CONTEMPORANEA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mujer-contemporanea-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N61-2014-715124","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mujer-contemporanea-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T10:50:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MUJER CONTEMPORANEA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO MUJER CONTEMPORANEA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","715124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537167}]","Estado de México","PROYECTO INTEGRAL DE ATENCIÓN A LAS MADRES ADOLESCENTES","715124","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707460","ocds-0ud2q6-AA-915002994-N61-2014","false","[{amount={amount=1724137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUJER CONTEMPORANEA AC, id=mujer-contemporanea-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","715124","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T22:37:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537184]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-hidroponica-mexicana-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N62-2014-715136","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[asociacion-hidroponica-mexicana-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","715136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537184}]","Estado de México","APOYO PARA INICIATIVAS PRODUCTIVAS (AUTOEMPLEO)","715136","true","Presencial","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707462","ocds-0ud2q6-AA-915002994-N62-2014","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., id=asociacion-hidroponica-mexicana-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","715136","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T22:44:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AGENCIA INTEGRAL CAPITAL MX S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537996]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-integral-capital-mx-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N63-2014-716112","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[agencia-integral-capital-mx-sapi-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:10:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO AGENCIA INTEGRAL CAPITAL MX","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO AGENCIA INTEGRAL CAPITAL MX","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","716112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537996}]","Estado de México","ACTIVIDADES DEPORTIVAS PARA ADOLESCENTES Y JOVENES","716112","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707464","ocds-0ud2q6-AA-915002994-N63-2014","false","[{amount={amount=1982758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1982758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, id=agencia-integral-capital-mx-sapi-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","716112","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T22:50:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538273]","[{identifier={legalName=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, scheme=RUPC, id=114200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-justicia-genero-y-comunicacion-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N64-2014-716540","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[consultores-en-justicia-genero-y-comunicacion-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:20:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONSULTORES EN JUSTICIA, GENERO Y COMUNICACIÓN","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO CONSULTORES EN JUSTICIA, GENERO Y COMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","716540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538273}]","Estado de México","ACTIVIDADES FORMATIVAS DE NUEVAS FEMINEIDADES","716540","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707465","ocds-0ud2q6-AA-915002994-N64-2014","false","[{amount={amount=517241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, id=consultores-en-justicia-genero-y-comunicacion-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","716540","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T22:57:00.000Z","2014-11-18T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PROMOTORA EDUCATIVA METROPOLITANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551694]","[{address={countryName=México}, roles=supplier, name=PROMOTORA EDUCATIVA METROPOLITANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-educativa-metropolitana-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N65-2014-736283","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[promotora-educativa-metropolitana-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","736283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551694}]","Estado de México","DIPLOMADO DISEÑANDO EL CAMBIO","736283","true","Mixta","Secretaría de Finanzas","2015-01-27T00:00:00.000Z","707467","ocds-0ud2q6-AA-915002994-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1383000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROMOTORA EDUCATIVA METROPOLITANA SC, id=promotora-educativa-metropolitana-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1383000","736283",,
"2019-01-24T01:17:24.000Z","2015-07-03T12:51:00.000Z","2015-08-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EMMANUEL MEDINA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606910]","[{address={countryName=México}, roles=supplier, name=EMMANUEL MEDINA MORALES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=emmanuel-medina-morales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N20-2015-820039","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[emmanuel-medina-morales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-07-13T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EMMANUEL MEDINA MORALES","[{id=compranet-1620524637144}]","915002994","false","Expirado","EMMANUEL MEDINA MORALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","820039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606910}]","Estado de México","SERVICIO DE DIAGNÓSTICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS UPS","820039","true","Mixta","Secretaría de Finanzas","2015-12-31T00:00:00.000Z","845726","ocds-0ud2q6-AA-915002994-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38896.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMMANUEL MEDINA MORALES, id=emmanuel-medina-morales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38896.53","820039",,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MCLIGHT OPERADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516590]","[{address={countryName=México}, roles=supplier, name=MCLIGHT OPERADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mclight-operadora-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N200-2014-731395","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mclight-operadora-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-14T00:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MCLIGHT OPERADORA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO MCLIGHT OPERADORA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","731395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516590}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN, COFFE BREAK Y SALONES","731395","true","Mixta","Secretaría de Finanzas","2014-12-18T00:00:00.000Z","764464","ocds-0ud2q6-AA-915002994-N200-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368102.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCLIGHT OPERADORA SA DE CV, id=mclight-operadora-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368102.31","731395",,
"2019-01-24T01:17:24.000Z","2015-11-19T21:49:00.000Z","2015-11-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PEDRO PAEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745701]","[{address={countryName=México}, roles=supplier, name=PEDRO PAEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-paez-torres}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N200-2015-1005007","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[pedro-paez-torres]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-20T09:20:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PEDRO PAEZ TORRES","[{id=compranet-1620524637144}]","915002994","false","Expirado","PEDRO PAEZ TORRES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745701}]","Estado de México","EXHIBICIÓN DE “BAILE URBANO”","1005007","true","Mixta","Secretaría de Finanzas","2015-11-22T00:00:00.000Z","947601","ocds-0ud2q6-AA-915002994-N200-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PEDRO PAEZ TORRES, id=pedro-paez-torres}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1005007","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:46.000Z",,"2014-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIREYA CATALINA BECERRA SOLLEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516667]","[{address={countryName=México}, roles=supplier, name=MIREYA CATALINA BECERRA SOLLEIRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mireya-catalina-becerra-solleiro}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N201-2014-692160","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mireya-catalina-becerra-solleiro]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-18T00:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MIREYA CATALINA BECERRA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO MIREYA CATALINA BECERRA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","692160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516667}]","Estado de México","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN DE MOTOCICLISTA","692160","true","Mixta","Secretaría de Finanzas","2015-01-19T00:00:00.000Z","764622","ocds-0ud2q6-AA-915002994-N201-2014","false","[{amount={amount=442931, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","442931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIREYA CATALINA BECERRA SOLLEIRO, id=mireya-catalina-becerra-solleiro}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442931","692160","04U003","MANDO POLICIAL"
