"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MEDA ARADEY MAYELA, scheme=RFC, id=JIMA800823N74}]","0","[]","[{id=comprasimss}]","[proveedor]","39","918491.1","[{id=comprasimss-1620608011130}]","0","JIMENEZ MEDA ARADEY MAYELA","0","0","jimenez-meda-aradey-mayela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=FOSC641117IW2}]","0","[]","[{id=comprasimss}]","[proveedor]","23","331884.01","[{id=comprasimss-1620608011130}]","0","FLORES SANCHEZ MARIA DEL CARMEN","0","0","flores-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ DELGADO PABLO, scheme=RFC, id=EIDP730408RV8}]","0","[]","[{id=comprasimss}]","[proveedor]","134","8831030.519999998","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ DELGADO PABLO","0","0","enriquez-delgado-pablo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA VICENCIO JOSE LUIS, scheme=RFC, id=UIVL6704163L2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1480.02","[{id=comprasimss-1620608011130}]","0","URBINA VICENCIO JOSE LUIS","0","0","urbina-vicencio-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MARQUEZ JORGE LUIS, scheme=RFC, id=HEMJ710531I73}]","0","[]","[{id=comprasimss}]","[proveedor]","4","72268","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MARQUEZ JORGE LUIS","0","0","hernandez-marquez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS LOPEZ ERINDELY, scheme=RFC, id=CALE8209253Z2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","37756.6","[{id=comprasimss-1620608011130}]","0","CAMPOS LOPEZ ERINDELY","0","0","campos-lopez-erindely","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALES GAMBOA JOSE ANGEL, scheme=RFC, id=PEGA6908023P9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","859","[{id=comprasimss-1620608011130}]","0","PERALES GAMBOA JOSE ANGEL","0","0","perales-gamboa-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GEORGE GEORGE RUTH, scheme=RFC, id=GEGR471103J65}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1540.24","[{id=comprasimss-1620608011130}]","0","GEORGE GEORGE RUTH","0","0","george-george-ruth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ MENDEZ SALVADOR, scheme=RFC, id=OIMS5412015P3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","220451.68","[{id=comprasimss-1620608011130}]","0","ORTIZ MENDEZ SALVADOR","0","0","ortiz-mendez-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTA?O GUERRERO RITO, scheme=RFC, id=MOGR810213FS0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","105403.27","[{id=comprasimss-1620608011130}]","0","MONTA?O GUERRERO RITO","0","0","montao-guerrero-rito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGELES ANGELES FELIX, scheme=RFC, id=AEAF480109438}]","0","[]","[{id=comprasimss}]","[proveedor]","6","28132.28","[{id=comprasimss-1620608011130}]","0","ANGELES ANGELES FELIX","0","0","angeles-angeles-felix","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALBASO TORREZ MIGUEL, scheme=RFC, id=VITM600721AC7}]","0","[]","[{id=comprasimss}]","[proveedor]","117","459868.50000000006","[{id=comprasimss-1620608011130}]","0","VILLALBASO TORREZ MIGUEL","0","0","villalbaso-torrez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYORGA MIRANDA OSCAR, scheme=RFC, id=MAMX680323EI8}]","0","[]","[{id=comprasimss}]","[proveedor]","14","478820.61000000004","[{id=comprasimss-1620608011130}]","0","MAYORGA MIRANDA OSCAR","0","0","mayorga-miranda-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ ANTONIO, scheme=RFC, id=HEHA8606019H5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","333127.38","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ ANTONIO","0","0","hernandez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ DIAZ MARIA ELENA, scheme=RFC, id=SADE510207CK8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","3397.7699999999995","[{id=comprasimss-1620608011130}]","0","SANCHEZ DIAZ MARIA ELENA","0","0","sanchez-diaz-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ NU?EZ ROSA MARITXELL, scheme=RFC, id=RONR850831F84}]","0","[]","[{id=comprasimss}]","[proveedor]","148","160296.25","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ NU?EZ ROSA MARITXELL","0","0","rodriguez-nuez-rosa-maritxell","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YAMADA QUIROZ PAULO TAKAO, scheme=RFC, id=YAQP7910313X5}]","0","[]","[{id=comprasimss}]","[proveedor]","146","1.109126184E7","[{id=comprasimss-1620608011130}]","0","YAMADA QUIROZ PAULO TAKAO","0","0","yamada-quiroz-paulo-takao","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ORLANDO MARQUEZ GRACIA, scheme=RFC, id=MAGS800630DX9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","21780.82","[{id=comprasimss-1620608011130}]","0","SERGIO ORLANDO MARQUEZ GRACIA","0","0","sergio-orlando-marquez-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ MANRIQUE MA. DEL CARMEN, scheme=RFC, id=DOMC380807G77}]","0","[]","[{id=comprasimss}]","[proveedor]","147","5751198.159999999","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ MANRIQUE MA. DEL CARMEN","0","0","dominguez-manrique-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUSTOS FIGUEROA LUIS FABIAN, scheme=RFC, id=BUFL761019BM7}]","0","[]","[{id=comprasimss}]","[proveedor]","163","1763371.86","[{id=comprasimss-1620608011130}]","0","BUSTOS FIGUEROA LUIS FABIAN","0","0","bustos-figueroa-luis-fabian","0"
