"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG/0006/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-010-08-DAF/RF/SG/0006/2009","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[grupo-nacional-provincial-sab]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12270001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/RF/SG/0006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/RF/SG/0006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG/0006/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","DAF/RF/SG/0006/2009","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-010-08","ocds-0ud2q6-12270001-010-08","328415.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328415.88","DAF/RF/SG/0006/2009"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1001736&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-03-1001736","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial-sab]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento Integral","[{id=compranet3-1620530467436}]","11141001","Servicio de Aseguramiento Integral","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","1001736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1001736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1001736&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Aseguramiento Integral","1001736","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-03","ocds-0ud2q6-11141001-011-03","3875715.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3875715.63","1001736"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-012-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-041-04-DGJ-DRMSG-012-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial-sab]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-012-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","DGJ-DRMSG-012-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-041-04","ocds-0ud2q6-11141001-041-04","4866118.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4866118.35","DGJ-DRMSG-012-05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-S/N","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial-sab]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","S/N","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","1256856.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256856.38","S/N"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=n-0340&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-n-0340","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial-sab]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","n-0340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-n-0340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=n-0340&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","n-0340","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","191284.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191284.42","n-0340"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/011/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-05-601/011/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-nacional-provincial-sab]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIýN DE SEGUROS DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","CONTRATACIýN DE SEGUROS DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/011/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS DE PERSONAS","601/011/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-05","ocds-0ud2q6-11137001-005-05","38351.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38351.11","601/011/2005"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 0452909&p_CveDep=11121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-004-07-POLIZA 0452909","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[grupo-nacional-provincial-sab]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de gastos medicos mayores y vida grupo","[{id=compranet3-1620530467436}]","11121001","Seguro de gastos medicos mayores y vida grupo","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","POLIZA 0452909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 0452909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 0452909&p_CveDep=11121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Seguro de gastos medicos mayores y vida grupo","POLIZA 0452909","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-004-07","ocds-0ud2q6-11121001-004-07","2065521.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065521.8","POLIZA 0452909"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=11163&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-031-07-004/2008","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales y de Personas para el Ejercicio 2008","[{id=compranet3-1620530467436}]","11163001","Aseguramiento Integral de Bienes Patrimoniales y de Personas para el Ejercicio 2008","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=11163&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales y de Personas para el Ejercicio 2008","004/2008","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-031-07","ocds-0ud2q6-11163001-031-07","2020589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020589","004/2008"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=11163&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-010-05-38777","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales, Flotilla de Vehýculos y Gastos Mýdicos Mayores.","[{id=compranet3-1620530467436}]","11163001","Aseguramiento Integral de Bienes Patrimoniales, Flotilla de Vehýculos y Gastos Mýdicos Mayores.","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","38777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=11163&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales, Flotilla de Vehýculos y Gastos Mýdicos Mayores.","38777","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-010-05","ocds-0ud2q6-11163001-010-05","1106766.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106766.37","38777"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2007&p_CveDep=11163&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-026-06-005/2007","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11163001","Aseguramiento Integral de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2007&p_CveDep=11163&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales","005/2007","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-026-06","ocds-0ud2q6-11163001-026-06","1312453.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312453.24","005/2007"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09175001-001-09&p_CveDep=09175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-001-09-09175001-001-09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-nacional-provincial-sab]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Contrataciýn de la Compaýýa de Seguros que emitirý las pýlizas de Seguros del Programa de Aseguramiento Integral correspondiente a Vida y a Gastos Mýdicos Mayores de las Administraciones Portuarias Integrales.","[{id=compranet3-1620530467436}]","9175001","Contrataciýn de la Compaýýa de Seguros que emitirý las pýlizas de Seguros del Programa de Aseguramiento Integral correspondiente a Vida y a Gastos Mýdicos Mayores de las Administraciones Portuarias Integrales.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","09175001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09175001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09175001-001-09&p_CveDep=09175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de la Compaýýa de Seguros que emitirý las pýlizas de Seguros del Programa de Aseguramiento Integral correspondiente a Vida y a Gastos Mýdicos Mayores de las Administraciones Portuarias Integrales.","09175001-001-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-001-09","ocds-0ud2q6-09175001-001-09","9546101.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9546101.44","09175001-001-09"
