"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-12-18T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[RAIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494044]","[{address={countryName=México}, roles=supplier, name=RAIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=raia-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","EO-926005992-N18-2014-682900","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[raia-s-de-rl-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-12-29T18:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y FORTALECIMIENTO DEL HOSPITAL GENERAL DE PUERTO PEÑASCO, MUNICIPIO DE PUERTO PEÑASCO","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACIÓN Y FORTALECIMIENTO DEL HOSPITAL GENERAL DE PUERTO PEÑASCO, MUNICIPIO DE PUERTO PEÑASCO","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494044}]","Sonora","AMPLIACIÓN Y FORTALECIMIENTO DEL HOSPITAL GENERAL DE PUERTO PEÑASCO","682900","true","Presencial","Secretaría de Salud Pública","2015-06-01T00:00:00.000Z","732238","ocds-0ud2q6-EO-926005992-N18-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4117863.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RAIA S DE RL DE CV, id=raia-s-de-rl-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4117863.58","682900"
"2019-01-24T01:17:46.000Z","2014-06-26T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[ECOC ELECTROCONTROLES Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413028]","[{identifier={legalName=ECOC ELECTROCONTROLES Y OBRA CIVIL SA DE CV, scheme=RUPC, id=122027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOC ELECTROCONTROLES Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoc-electrocontroles-y-obra-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N2-2014-682275","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[ecoc-electrocontroles-y-obra-civil-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-07-11T12:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACION Y REHABILITACION DEL HOSPITAL GENERAL DE NAVOJOA, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACION Y REHABILITACION DEL HOSPITAL GENERAL DE NAVOJOA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413028}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA, DEL MUNICIPIO DE NA","682275","true","Presencial","Secretaría de Salud Pública","2015-06-30T00:00:00.000Z","618455","ocds-0ud2q6-LO-926005992-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3979659.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ECOC ELECTROCONTROLES Y OBRA CIVIL SA DE CV, id=ecoc-electrocontroles-y-obra-civil-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3979659.9","682275"
"2019-01-24T01:17:24.000Z","2014-12-18T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494005]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","EO-926005992-N17-2014-682671","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-12-29T15:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NOGALES, MUNICIPIO DE NOGALES, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NOGALES, MUNICIPIO DE NOGALES, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494005}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NOGALES","682671","true","Presencial","Secretaría de Salud Pública","2015-06-01T00:00:00.000Z","732142","ocds-0ud2q6-EO-926005992-N17-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3929736.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3929736.05","682671"
"2019-01-24T01:18:06.000Z","2013-05-07T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[USMAN CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250865]","[{address={countryName=México}, roles=supplier, name=USMAN CONSULTORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=usman-consultores}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N1-2013-343249","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[usman-consultores]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-05-22T10:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","REHABILITACION Y ADECUACION PARA MODULOS DE ORIENTACION A LA SALUD REPRODUCTIVA EN ADOLESCENTES, DEL PROGRAMA VEO, PIENSO, DECIDO, EN HERMOSILLO,MUNICIPIO DE HERMOSILLO, SONORA.","[{id=compranet-1620524637144}]","926005992","false","Expirado","REHABILITACION Y ADECUACION PARA MODULOS DE ORIENTACION A LA SALUD REPRODUCTIVA EN ADOLESCENTES, DEL PROGRAMA VEO, PIENSO, DECIDO, EN HERMOSILLO,MUNICIPIO DE HERMOSILLO, SONORA.","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","343249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250865}]","Sonora","REHABILITACIÓN Y ADECUACIÓN PARA MÓDULOS DE ORIENTACIÓN A LA SALUD REPRODUCTIVA","343249","true","Presencial","Secretaría de Salud Pública","2013-07-31T00:00:00.000Z","386397","ocds-0ud2q6-LO-926005992-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2762976.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=USMAN CONSULTORES, id=usman-consultores}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2762976.45","343249"
"2019-01-24T01:18:06.000Z","2012-11-22T02:01:00.000Z","2012-12-18T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[DESARROLLO Y OBRAS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197108]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y OBRAS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-y-obras-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N9-2012-732655","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[desarrollo-y-obras-del-noroeste-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2012-12-07T10:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD GPO F II","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD GPO F II","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","732655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197108}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DE CENTROS DE SALUD GRUPO F II","732655","true","Mixta","Secretaría de Salud Pública","2013-05-03T00:00:00.000Z","308253","ocds-0ud2q6-LO-926005992-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2374526.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO Y OBRAS DEL NOROESTE SA DE CV, id=desarrollo-y-obras-del-noroeste-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2374526.6","732655"
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[CONSTRUDISE&OS DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20782]","[{address={countryName=México}, roles=supplier, name=CONSTRUDISE&OS DE SONORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construdise&os-de-sonora}]",,"MXN","Dirección General de Infraestructura Física","LO-926005992-N1-2011-38649","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[construdise&os-de-sonora]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2011-07-29T12:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","Conclución de la Obra Denominada Terminación del Hospital Integral de la Mujer en Hermosillo","[{id=compranet-1620524637144}]","926005992","false","Expirado","Conclución de la Obra Denominada Terminación del Hospital Integral de la Mujer en Hermosillo","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","38649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20782}]","Sonora","Conclusión de la obra denominada Terminación del Hospital Integral de la Mujer","38649","true",,"Secretaría de Salud Pública","2012-02-10T00:00:00.000Z","37938","ocds-0ud2q6-LO-926005992-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2365838.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUDISE&OS DE SONORA, id=construdise&os-de-sonora}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2365838.66","38649"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[BEJIM, PLANEA Y CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256126]","[{address={countryName=México}, roles=supplier, name=BEJIM, PLANEA Y CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bejim-planea-y-construye-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N2-2013-403886","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[bejim-planea-y-construye-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-06-05T10:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","CONSTRUCCION Y ADAPTACION DE NUEVA AREA DE GERIATRIA EN EL HOSPITAL GENERAL DEL ESTADO","[{id=compranet-1620524637144}]","926005992","false","Expirado","CONSTRUCCION Y ADAPTACION DE NUEVA AREA DE GERIATRIA EN EL HOSPITAL GENERAL DEL ESTADO","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","403886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256126}]","Sonora","CONSTRUCCIÓN Y ADAPTACIÓN DE NUEVA AREA DE GERIATRIA","403886","true","Presencial","Secretaría de Salud Pública","2013-12-31T00:00:00.000Z","393356","ocds-0ud2q6-LO-926005992-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2274430.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BEJIM, PLANEA Y CONSTRUYE SA DE CV, id=bejim-planea-y-construye-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2274430.56","403886"
"2019-01-24T01:17:24.000Z","2014-12-15T10:21:00.000Z",,"Secretaría de Salud Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[ADOBE DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492962]","[{address={countryName=México}, roles=supplier, name=ADOBE DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adobe-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","IO-926005992-N6-2014-682343","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[adobe-desarrollos-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-12-26T10:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD RURAL DE ALTAR, MUNICIPIO DE ALTAR, SONORA; Y AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD URBANO DE CABORCA, MUNICIPIO DE CABORCA","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD RURAL DE ALTAR, MUNICIPIO DE ALTAR, SONORA; Y AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD URBANO DE CABORCA, MUNICIPIO DE CABORCA","limited","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492962}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DEL CENTRO DE SALUD RURAL DE ALTAR, MUNICIPIO DE ALT","682343","true","Presencial","Secretaría de Salud Pública","2015-05-16T00:00:00.000Z","730465","ocds-0ud2q6-IO-926005992-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2212883.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ADOBE DESARROLLOS SA DE CV, id=adobe-desarrollos-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2212883.2","682343"
"2019-01-24T01:18:06.000Z","2013-08-22T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291277]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-tierras-del-desierto-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N8-2013-403889","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[inmobiliaria-tierras-del-desierto-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-09-10T12:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD DE ONAVAS, DEL MUNICIPIO DE ONAVAS SONORA, FORTALECIMIENTO DEL CENTRO DE SALUD DE NURI, DEL MUNICIPIO DE ROSARIO SONORA, FORTALECIMIENTO DEL CENTRO DE SALUD DE SUAQUI GRANDE, DEL MUNICIPIO DE SUAQUI GRANDE SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD DE ONAVAS, DEL MUNICIPIO DE ONAVAS SONORA, FORTALECIMIENTO DEL CENTRO DE SALUD DE NURI, DEL MUNICIPIO DE ROSARIO SONORA, FORTALECIMIENTO DEL CENTRO DE SALUD DE SUAQUI GRANDE, DEL MUNICIPIO DE SUAQUI GRANDE SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","403889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291277}]","Sonora","FORTALECIMIENTO DEL CENTRO DE SALUD DE ONAVAS, DEL MUNICIPIO DE ONAVAS, SONORA;","403889","true","Presencial","Secretaría de Salud Pública","2014-02-28T00:00:00.000Z","442779","ocds-0ud2q6-LO-926005992-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2125145.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V., id=inmobiliaria-tierras-del-desierto-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2125145.61","403889"
"2019-01-24T01:18:06.000Z","2013-06-25T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[SONZEGA EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269757]","[{address={countryName=México}, roles=supplier, name=SONZEGA EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sonzega-edificacion-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N4-2013-403887","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[sonzega-edificacion-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-07-11T13:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD DE BACADEHUACHI, DEL MUNICIPIO DE BACADEHUACHI, SONORA; FORTALECIMIENTO DEL CENTRO DE SALUD DE TEPACHE, DEL MUNICIPIO DE TEPACHE, SONORA; FORTALECIMIENTO DEL CENTRO DE SALUD DE HUASABAS, DEL MUNICIPIO DE HUASABAS, SONOR","[{id=compranet-1620524637144}]","926005992","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD DE BACADEHUACHI, DEL MUNICIPIO DE BACADEHUACHI, SONORA; FORTALECIMIENTO DEL CENTRO DE SALUD DE TEPACHE, DEL MUNICIPIO DE TEPACHE, SONORA; FORTALECIMIENTO DEL CENTRO DE SALUD DE HUASABAS, DEL MUNICIPIO DE HUASABAS, SONOR","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","403887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269757}]","Sonora","FORTALECIMIENTO CS BACADEHUACHI, TEPACHE, HUASABAS, LOS HOYOS SAN JUAN DEL RIO","403887","true","Presencial","Secretaría de Salud Pública","2013-09-30T00:00:00.000Z","411744","ocds-0ud2q6-LO-926005992-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2065074.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SONZEGA EDIFICACION SA DE CV, id=sonzega-edificacion-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2065074.1","403887"
