"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EXPERTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 187/2006&vv_provsino=0]","[{roles=supplier, name=EXPERTIS, S.A. DE C.V., details={type=company}, id=expertis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-014-07-SFDGA 187/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[expertis-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAMARA DIGITAL","[{id=compranet3-1620530467436}]","47004002","CAMARA DIGITAL","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 187/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 187/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 187/2006&vv_provsino=0}]","CAMARA DIGITAL","SFDGA 187/2006","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-014-07","ocds-0ud2q6-47004002-014-07","79775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTIS, S.A. DE C.V., id=expertis-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79775","SFDGA 187/2006"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EULEN MýXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 080/2008&vv_provsino=0]","[{roles=supplier, name=EULEN MýXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-myxico-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-014-08-SFDGA 080/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[eulen-myxico-de-servicios-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","47004002","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 080/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 080/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 080/2008&vv_provsino=0}]","Servicio de limpieza de oficinas","SFDGA 080/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-014-08","ocds-0ud2q6-47004002-014-08","265127.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MýXICO DE SERVICIOS, S.A. DE C.V., id=eulen-myxico-de-servicios-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265127.4","SFDGA 080/2008"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=sfdga 296/2005&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-05-sfdga 296/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Enfriador y calentador agua (para oficina)","[{id=compranet3-1620530467436}]","47004002","Enfriador y calentador agua (para oficina)","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","sfdga 296/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sfdga 296/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=sfdga 296/2005&vv_provsino=0}]","Silla","sfdga 296/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-05","ocds-0ud2q6-47004002-018-05","7665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7665","sfdga 296/2005"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RICARDO L. GARTE Y CIA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 081/2010&vv_provsino=0]","[{roles=supplier, name=RICARDO L. GARTE Y CIA. S.A. DE C.V., details={type=company}, id=ricardo-l-garte-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-014-10-OMDGA 081/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[ricardo-l-garte-y-cia-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Automóvil coupé 7 pasajeros","[{id=compranet3-1620530467436}]","47004002","Automóvil coupé 7 pasajeros","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","OMDGA 081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGA 081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 081/2010&vv_provsino=0}]","Automóvil sedan 4 puertas","OMDGA 081/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-014-10","ocds-0ud2q6-47004002-014-10","527586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO L. GARTE Y CIA. S.A. DE C.V., id=ricardo-l-garte-y-cia-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527586.2","OMDGA 081/2010"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO COMERCIALIZADORA DE GAMA DIDACTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 299/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADORA DE GAMA DIDACTICA S.A. DE C.V., details={type=company}, id=grupo-comercializadora-de-gama-didactica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-05-SFDGA 299/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-comercializadora-de-gama-didactica-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","47004002","Silla","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 299/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 299/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 299/2005&vv_provsino=0}]","Silla","SFDGA 299/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-05","ocds-0ud2q6-47004002-018-05","10200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADORA DE GAMA DIDACTICA S.A. DE C.V., id=grupo-comercializadora-de-gama-didactica-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10200","SFDGA 299/2005"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SFDGA 299/2006&vv_provsino=0]","[{roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-07-SFDGA 299/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[supervy-sistemas-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","1655A FUENTE DE PODER DE AC.","[{id=compranet3-1620530467436}]","47004002","1655A FUENTE DE PODER DE AC.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 299/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 299/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SFDGA 299/2006&vv_provsino=0}]","1655A FUENTE DE PODER DE AC.","SFDGA 299/2006","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-07","ocds-0ud2q6-47004002-018-07","656240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656240","SFDGA 299/2006"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SFDGA 679/2003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-015-03-SFDGA 679/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Sillas de paleta","[{id=compranet3-1620530467436}]","47004002","Sillas de paleta","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 679/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 679/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SFDGA 679/2003&vv_provsino=0}]","Equipamiento de Incubadora de Negocios","SFDGA 679/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-015-03","ocds-0ud2q6-47004002-015-03","213200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213200","SFDGA 679/2003"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[STAR UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 112/2009&vv_provsino=0]","[{roles=supplier, name=STAR UNIFORMES, S.A. DE C.V., details={type=company}, id=star-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-09-SFDGA 112/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[star-uniformes-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","botas cortas","[{id=compranet3-1620530467436}]","47004002","botas cortas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 112/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 112/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 112/2009&vv_provsino=0}]","EQUIPO DE RESPIRACIÓN","SFDGA 112/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-09","ocds-0ud2q6-47004002-018-09","79075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR UNIFORMES, S.A. DE C.V., id=star-uniformes-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79075","SFDGA 112/2009"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CARLOS FRANCISCO CRESPO PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 111/2009&vv_provsino=0]","[{roles=supplier, name=CARLOS FRANCISCO CRESPO PEýA, details={type=person}, id=carlos-francisco-crespo-peya}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-09-SFDGA 111/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[carlos-francisco-crespo-peya]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO DE RESPIRACIÓN","[{id=compranet3-1620530467436}]","47004002","EQUIPO DE RESPIRACIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 111/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 111/2009&vv_provsino=0}]","EQUIPO DE RESPIRACIÓN","SFDGA 111/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-09","ocds-0ud2q6-47004002-018-09","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FRANCISCO CRESPO PEýA, id=carlos-francisco-crespo-peya}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","SFDGA 111/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[VELEZ ARCADIA EVANGELINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 107/2010&vv_provsino=0]","[{roles=supplier, name=VELEZ ARCADIA EVANGELINA, details={type=person}, id=velez-arcadia-evangelina}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-018-10-OMDGA 107/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[velez-arcadia-evangelina]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","47004002","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","OMDGA 107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGA 107/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 107/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","OMDGA 107/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-018-10","ocds-0ud2q6-47004002-018-10","287333.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELEZ ARCADIA EVANGELINA, id=velez-arcadia-evangelina}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287333.4","OMDGA 107/2010"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 551/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-015-03-SFDGA 551/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[industrias-riviera-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Incubadora de Negocios","[{id=compranet3-1620530467436}]","47004002","Equipamiento de Incubadora de Negocios","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 551/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 551/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 551/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipamiento de Incubadora de Negocios","SFDGA 551/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-015-03","ocds-0ud2q6-47004002-015-03","200040.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200040.16","SFDGA 551/2003"
