"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-14T10:35:00.000Z","2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194025]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N19-2012-258641","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-11-21T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE DE CONTROL BLINDADO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE DE CONTROL BLINDADO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","258641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194025}]","CABLE DE CONTROL CALIBRE 3X10 AWG.","258641","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","303935","ocds-0ud2q6-AA-018TOQ757-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","258641"
"2019-01-24T01:17:46.000Z","2014-07-10T14:51:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417004]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N19-2014-561182","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[constructora-electromecanica-de-nayarit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-07-15T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","561182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417004}]","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","561182","true","Electrónica","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","624172","ocds-0ud2q6-AA-018TOQ757-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","561182"
"2019-11-08T17:40:02.000Z","2012-06-22T13:06:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[WC MOVIL DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127372]","[{address={countryName=México}, roles=supplier, name=WC MOVIL DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wc-movil-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2012-194893","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[wc-movil-de-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-06-28T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIOS DE LIMPIEZA DE FOSAS SEPTICAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIOS DE LIMPIEZA DE FOSAS SEPTICAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","194893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127372}]","SERVICIO DE LIMPIEZA EN LAS FOSAS SEPTICAS DE LA ZONA DE TRANSMISION MTY-OTE","194893","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","205526","ocds-0ud2q6-AA-018TOQ757-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WC MOVIL DE MONTERREY SA DE CV, id=wc-movil-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184500","194893"
"2019-01-24T01:18:06.000Z","2013-03-08T12:16:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230552]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2013-308180","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-20T11:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","308180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230552}]","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY OR","308180","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356715","ocds-0ud2q6-AA-018TOQ757-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48258.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48258.24","308180"
"2019-01-24T01:17:46.000Z","2014-03-03T11:25:00.000Z","2014-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367774]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2014-486806","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-03-06T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","486806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367774}]","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","486806","true","Electrónica","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","554169","ocds-0ud2q6-AA-018TOQ757-N2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34921.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34921.82","486806"
"2019-11-08T17:40:02.000Z","2012-11-22T07:25:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197355]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N20-2012-261251","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-11-27T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","DESHIDRATADOR SILICA GEL","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","DESHIDRATADOR SILICA GEL","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","261251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197355}]","DESHIDRATADOR DE SILICA GEL AUTOREGENERABLE PARA AUTOTRANSFORMADOR","261251","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","308579","ocds-0ud2q6-AA-018TOQ757-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44195","261251"
"2019-01-24T01:18:06.000Z","2013-07-17T13:15:00.000Z","2013-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[VIAVI SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273747]","[{address={countryName=México}, roles=supplier, name=VIAVI SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viavi-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N20-2013-363197","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[viavi-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-07-30T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE REPARACION Y CALIBRACION DE EQUIPOS MEDIDOR Y GENERADOR","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE REPARACION Y CALIBRACION DE EQUIPOS MEDIDOR Y GENERADOR","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","363197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273747}]","SERVICIO DE REPARACION Y CALIBRACION DE EQUIPOS MEDIDOR Y GENERADOR","363197","true","Electrónica","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","417338","ocds-0ud2q6-AA-018TOQ757-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAVI SOLUTIONS DE MEXICO SA DE CV, id=viavi-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63160","363197"
"2019-01-24T01:17:46.000Z","2014-07-11T14:04:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417409]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N20-2014-563612","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-07-16T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE CONTROL BLINDADO CON MALLA 2X14.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE CONTROL BLINDADO CON MALLA 2X14.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","563612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417409}]","CABLE CONTROL BLINDADO CON MALLA 2X14.","563612","true","Electrónica","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","624783","ocds-0ud2q6-AA-018TOQ757-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49675","563612"
"2019-01-24T01:17:24.000Z","2015-07-24T09:21:00.000Z","2015-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620415]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N20-2015-799467","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-07-30T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE DE ACERO ACSR/AS CALIBRE 1113 MCM","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE DE ACERO ACSR/AS CALIBRE 1113 MCM","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","799467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620415}]","CABLE DE ACERO ACSR/AS CALIBRE 1113 MCM","799467","true","Electrónica","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","862741","ocds-0ud2q6-AA-018TOQ757-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131986.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131986.8","799467"
"2019-11-08T17:40:02.000Z","2012-11-30T16:59:00.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MEGAMOTORS TRUCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201889]","[{address={countryName=México}, roles=supplier, name=MEGAMOTORS TRUCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=megamotors-truck-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N21-2012-265854","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[megamotors-truck-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-12-04T14:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ACEITE HIDRAULICO PARA INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ACEITE HIDRAULICO PARA INTERRUPTORES DE POTENCIA","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","265854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201889}]","ACEITE HIDRAULICO PARA INTERRUPTORES DE POTENCIA.","265854","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","314776","ocds-0ud2q6-AA-018TOQ757-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157597.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAMOTORS TRUCK, S.A. DE C.V., id=megamotors-truck-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157597.44","265854"
"2019-11-08T17:40:02.000Z","2012-12-11T18:47:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ELECTRA CONTINENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206225]","[{address={countryName=México}, roles=supplier, name=ELECTRA CONTINENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electra-continental-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N22-2012-270542","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[electra-continental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-12-13T14:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE MANIOBRA ESPECIALIZADA PARA SUSTITUIR REACTOR TRIFASICO DE 400 KV","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE MANIOBRA ESPECIALIZADA PARA SUSTITUIR REACTOR TRIFASICO DE 400 KV","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","270542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206225}]","SERVICIO DE MANIOBRA ESPECIALIZADA PARA SUSTITUIR REACTOR TRIFÁSICO DE 400 KV","270542","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","320719","ocds-0ud2q6-AA-018TOQ757-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRA CONTINENTAL SA DE CV, id=electra-continental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","270542"
