"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=606-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-011-09-606-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de supervisiýn de ventas a nivel nacional para cubrir las necesidades de cobertura de las siete subdirecciones regionales de venta","[{id=compranet3-1620530467436}]","6810001","Servicio de supervisiýn de ventas a nivel nacional para cubrir las necesidades de cobertura de las siete subdirecciones regionales de venta","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","606-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-606-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=606-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de supervisiýn de ventas a nivel nacional para cubrir las necesidades de cobertura de las siete subdirecciones regionales de venta","606-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-011-09","ocds-0ud2q6-06810001-011-09","2.586206896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.586206896E7","606-2009"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=253-2010&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-216-10-253-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio: difusiýn y promociýn en medios complementarios: espectaculares, vallas, carteleras en aeropuertos, sistemas de transporte colectivo y en centrales de autobuses de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicio: difusiýn y promociýn en medios complementarios: espectaculares, vallas, carteleras en aeropuertos, sistemas de transporte colectivo y en centrales de autobuses de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","253-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=253-2010&vv_provsino=0}]","Servicio: difusiýn y promociýn en medios complementarios: espectaculares, vallas, carteleras en aeropuertos, sistemas de transporte colectivo y en centrales de autobuses de los productos de la Entidad","253-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-216-10","ocds-0ud2q6-06810001-216-10","2.531585639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.531585639E7","253-2010"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=020-2011&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-015-11-020-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio integral de espacios publicitarios en carteleras en los sistemas de trasporte tipo metro, centrales de autobuses y espectaculares","[{id=compranet3-1620530467436}]","6810001","Servicio integral de espacios publicitarios en carteleras en los sistemas de trasporte tipo metro, centrales de autobuses y espectaculares","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","020-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=020-2011&vv_provsino=0}]","Servicio integral de espacios publicitarios en carteleras en los sistemas de trasporte tipo metro, centrales de autobuses y espectaculares","020-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-015-11","ocds-0ud2q6-06810001-015-11","2.529769286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.529769286E7","020-2011"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUST MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=598-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUST MARKETING, S.A. DE C.V., details={type=company}, id=just-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-017-08-598-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[just-marketing-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Producciýn y Transmisiýn Výa Satýlite de Sorteos","[{id=compranet3-1620530467436}]","6810001","Servicios de Producciýn y Transmisiýn Výa Satýlite de Sorteos","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","598-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-598-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=598-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicios de Producciýn y Transmisiýn Výa Satýlite de Sorteos","598-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-017-08","ocds-0ud2q6-06810001-017-08","2.415490001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUST MARKETING, S.A. DE C.V., id=just-marketing-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.415490001E7","598-2008"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/044/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-08-C/044/2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","C/044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/044/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/044/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Vales de Despensa y Gasolina","C/044/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-08","ocds-0ud2q6-06810001-005-08","2.290317898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.290317898E7","C/044/2008"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=021-2011&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-11-021-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de difusuón y promoción en medios complementarios","[{id=compranet3-1620530467436}]","6810001","Servicio de difusuón y promoción en medios complementarios","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","021-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=021-2011&vv_provsino=0}]","Servicio de difusuón y promoción en medios complementarios","021-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-11","ocds-0ud2q6-06810001-016-11","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","021-2011"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=262-2010&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-222-10-262-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de difusiýn y promociýn en medios complementarios:en salas de cinecon cobertura en diversos Estados del paýs para cineminutos y spots de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de difusiýn y promociýn en medios complementarios:en salas de cinecon cobertura en diversos Estados del paýs para cineminutos y spots de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","262-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=262-2010&vv_provsino=0}]","Servicios de difusiýn y promociýn en medios complementarios:en salas de cinecon cobertura en diversos Estados del paýs para cineminutos y spots de los productos de la Entidad","262-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-222-10","ocds-0ud2q6-06810001-222-10","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","262-2010"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 111/07&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-073-07-CONTRATO No 111/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 111/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION Y DE PROMOCION","CONTRATO No 111/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-073-07","ocds-0ud2q6-06810001-073-07","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","CONTRATO No 111/07"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 119/07&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-081-07-CONTRATO No 119/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 119/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 119/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 119/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 119/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-081-07","ocds-0ud2q6-06810001-081-07","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","CONTRATO No 119/07"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOCIONES MARKETEERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/020/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOCIONES MARKETEERS SA DE CV, details={type=company}, id=promociones-marketeers-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-04-CON/020/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promociones-marketeers-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Promotoría de Ventas a Nivel Nacional","[{id=compranet3-1620530467436}]","6810001","Servicio de Promotoría de Ventas a Nivel Nacional","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CON/020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/020/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Promotoría de Ventas a Nivel Nacional","CON/020/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-04","ocds-0ud2q6-06810001-006-04","1.881844174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES MARKETEERS SA DE CV, id=promociones-marketeers-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.881844174E7","CON/020/04"
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUST MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=106-2011&vv_provsino=0]","[{roles=supplier, name=JUST MARKETING, S.A. DE C.V., details={type=company}, id=just-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-092-11-106-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[just-marketing-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de producción y transmisión vía satélite de los sorteos","[{id=compranet3-1620530467436}]","6810001","Servicios de producción y transmisión vía satélite de los sorteos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","106-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=106-2011&vv_provsino=0}]","Servicios de producción y transmisión vía satélite de los sorteos","106-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-092-11","ocds-0ud2q6-06810001-092-11","1.808061523E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUST MARKETING, S.A. DE C.V., id=just-marketing-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808061523E7","106-2011"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GTECH CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GTECH CORPORATION, details={type=company}, id=gtech-corporation}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-003-09-295-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gtech-corporation]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición Integral de Boletos para la Realización de Sorteos Instantáneos Denominados Pronósticos Rápidos""","[{id=compranet3-1620530467436}]","6810001","Adquisición Integral de Boletos para la Realización de Sorteos Instantáneos Denominados Pronósticos Rápidos""","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","295-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición Integral de Boletos para la Realización de Sorteos Instantáneos Denominados Pronósticos Rápidos""","295-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-003-09","ocds-0ud2q6-06810001-003-09","1.775095426E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTECH CORPORATION, id=gtech-corporation}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.775095426E7","295-2009"
