"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-13T21:23:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875573]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N98-2013-1109892","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[compania-de-proyectos-industriales-electromecanicos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""MIGUEL HIDALGO""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""MIGUEL HIDALGO""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1109892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875573}]","Estado de México","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""MIGUEL HIDALGO""","1109892","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","500398","ocds-0ud2q6-AO-815039949-N98-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319117.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319117.12","1109892",,
"2019-01-24T01:18:06.000Z","2013-10-02T16:51:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[JUAREZ ARAUJO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868148]","[{address={countryName=México}, roles=supplier, name=JUAREZ ARAUJO EDUARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juarez-araujo-eduardo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N10-2013-484726","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[juarez-araujo-eduardo]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-10-15T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","ELECTRIFICACIÓN EN CDA. PROLONGACION TETITLA, DIANA LAURA, LUIS DONALDO COLOSIO, COL. COATEPEC, IXTAPALUCA ESTADO DE MEXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","ELECTRIFICACIÓN EN CDA. PROLONGACION TETITLA, DIANA LAURA, LUIS DONALDO COLOSIO, COL. COATEPEC, IXTAPALUCA ESTADO DE MEXICO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","484726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868148}]","Estado de México","ELECTRIFICACION EN CDA. PROLONGACION TETITLA","484726","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-30T00:00:00.000Z","468099","ocds-0ud2q6-AO-815039949-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","405756.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JUAREZ ARAUJO EDUARDO, id=juarez-araujo-eduardo}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405756.03","484726",,
"2019-01-24T01:18:06.000Z","2013-11-14T22:39:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[LUIS ALBERTO AHEDO CASALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875702]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO AHEDO CASALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alberto-ahedo-casales}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N103-2013-1093883","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[luis-alberto-ahedo-casales]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN SECUNDARIA ""JOSÉ VASCONCELOS ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN SECUNDARIA ""JOSÉ VASCONCELOS ""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1093883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875702}]","Estado de México","CONSTRUCCIÓN DE AULA EN SECUNDARIA ""JOSÉ VASCONCELOS "".","1093883","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-25T00:00:00.000Z","501916","ocds-0ud2q6-AO-815039949-N103-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","459986.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LUIS ALBERTO AHEDO CASALES, id=luis-alberto-ahedo-casales}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","459986.4","1093883",,
"2019-01-24T01:18:06.000Z","2013-11-14T22:54:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875791]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N105-2013-1960864","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T16:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1960864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875791}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","1960864","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","501922","ocds-0ud2q6-AO-815039949-N105-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316691.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316691.04","1960864",,
"2019-01-24T01:18:06.000Z","2013-12-05T23:31:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878004]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N117-2013-486081","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","services","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-09T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, GONZALO LOPEZ CID, COL. CITLALMINA, IXTAPALUCA ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, GONZALO LOPEZ CID, COL. CITLALMINA, IXTAPALUCA ESTADO DE MÉXICO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","486081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878004}]","Estado de México","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO EN LA VIALIDAD DE GONZALO LÓPEZ CID","486081","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-17T00:00:00.000Z","517020","ocds-0ud2q6-AO-815039949-N117-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34455.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34455.52","486081",,
"2019-01-24T01:18:06.000Z","2013-12-05T23:51:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878047]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N119-2013-486157","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","services","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-09T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, AV. CUAUHTEMOC, COL. AYOTLA, IXTAPALUCA ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, AV. CUAUHTEMOC, COL. AYOTLA, IXTAPALUCA ESTADO DE MÉXICO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","486157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878047}]","Estado de México","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO EN LA VIALIDAD CUAUHTEMOC","486157","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-17T00:00:00.000Z","517053","ocds-0ud2q6-AO-815039949-N119-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34455.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34455.52","486157",,
"2019-01-24T01:18:06.000Z","2013-12-10T00:02:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARCOPERFILES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343446]","[{address={countryName=México}, roles=supplier, name=ARCOPERFILES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arcoperfiles-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N122-2013-1110036","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[arcoperfiles-industriales-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE SEC. 749 ADOLFO LOPEZ MATEOS","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE SEC. 749 ADOLFO LOPEZ MATEOS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343446}]","Estado de México","TECHUMBRE DE SEC. 749 ADOLFO LOPEZ MATEOS","1110036","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-26T00:00:00.000Z","518842","ocds-0ud2q6-AO-815039949-N122-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","594646.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARCOPERFILES INDUSTRIALES, S.A. DE C.V., id=arcoperfiles-industriales-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594646.3","1110036",,
"2019-01-24T01:18:06.000Z","2013-12-10T20:05:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878125]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-acabados-de-oriente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N124-2013-1110158","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-de-oriente-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE ESC. PRIM.TLACAELEL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE ESC. PRIM.TLACAELEL","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878125}]","Estado de México","TECHUMBRE DE ESC. PRIM.TLACAELEL","1110158","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-17T00:00:00.000Z","519727","ocds-0ud2q6-AO-815039949-N124-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","487246.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., id=construcciones-y-acabados-de-oriente-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487246.89","1110158",,
"2019-01-24T01:18:06.000Z","2013-12-10T20:42:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877969]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-acabados-de-oriente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N127-2013-1110886","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-de-oriente-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T12:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE JARDIN DE NIÑOS AYOTLA TEXTIL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE JARDIN DE NIÑOS AYOTLA TEXTIL","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877969}]","Estado de México","TECHUMBRE DE JARDIN DE NIÑOS AYOTLA TEXTIL","1110886","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-17T00:00:00.000Z","519739","ocds-0ud2q6-AO-815039949-N127-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","606823.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., id=construcciones-y-acabados-de-oriente-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","606823.75","1110886",,
"2019-01-24T01:18:06.000Z","2013-12-10T20:53:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877984]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-acabados-de-oriente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N128-2013-1110930","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-de-oriente-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE JARDIN DE NIÑOS DRA. MARÍA MONTESORI","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE JARDIN DE NIÑOS DRA. MARÍA MONTESORI","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877984}]","Estado de México","TECHUMBRE DE JARDIN DE NIÑOS DRA. MARÍA MONTESORI","1110930","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-17T00:00:00.000Z","519743","ocds-0ud2q6-AO-815039949-N128-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320019.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., id=construcciones-y-acabados-de-oriente-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320019.9","1110930",,
