"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-18T10:01:07.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","24000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000004-0019300001-432020637400001","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[myv-soluciones-geotecnicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de empresas para realizar los estudios de mecánica de suelos en los terrenos propuestos para la construcción de las Áreas de Salud","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001}]","432020637400001","2020-04-18T10:01:07.000Z","2019PP-000004-0019300001","ocds-rwubve-2019PP-000004-0019300001","[BIENES]","10564257","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","10564257","432020637400001"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-05T08:43:29.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[JONNATHAN ENRIQUE MUÑOZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108790650, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora, Alajuelita, San José San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JONNATHAN ENRIQUE MUÑOZ VEGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jonnathan-enrique-munoz-vega}]","19857714","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000002-0019300001-432021637400004","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[jonnathan-enrique-munoz-vega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO IMPACTO AMBIENTAL Y DOCUMENTOS DE EVALUACIÓN AMBIENTAL D1 ANTE SETENA PARA LAS ÁREAS DE SALUD DE TALAMANCA, CARIARI, PÉREZ ZELEDÓN, Y ÁREA DE SALUD DE ACOSTA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0019300001}]","432021637400004","2022-04-05T08:43:29.000Z","2021PP-000002-0019300001","ocds-rwubve-2021PP-000002-0019300001","[SERVICIOS]","10178424","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JONNATHAN ENRIQUE MUÑOZ VEGA, id=jonnathan-enrique-munoz-vega}]","19857714","https://www.sicop.go.cr/index.jsp","buyer","10178424","432021637400004"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-18T09:40:05.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101063882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, costado este de la Casa Presidencial o del Banco Nacional de Zapote 75m sur contiguo a Muflas Castro Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","24000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000004-0019300001-432020637400003","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[ingenieria-suelos-y-materiales-insuma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de empresas para realizar los estudios de mecánica de suelos en los terrenos propuestos para la construcción de las Áreas de Salud","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001}]","432020637400003","2020-04-18T09:40:05.000Z","2019PP-000004-0019300001","ocds-rwubve-2019PP-000004-0019300001","[BIENES]","9646041.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","9646041.6","432020637400003"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-02T09:09:00.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000006-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","9000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000006-0019300001-432020637400011","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[jimenez-y-tanzi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de reproducción de planos, impresión, encuadernación, fotocopiado y escaneo de material impreso y digital. Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000006-0019300001}]","432020637400011","2021-07-02T09:09:00.000Z","2020PP-000006-0019300001","ocds-rwubve-2020PP-000006-0019300001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020637400011"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-06T18:02:27.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[SARA MARIA BARRANTES HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106250194, uri=https://www.tse.go.cr/}, address={streetAddress=275 METROS NORTE DE LA IGLESIA DE GRECIA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SARA MARIA BARRANTES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sara-maria-barrantes-hernandez}]","9000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000007-0019300001-432020637400012","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[sara-maria-barrantes-hernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SERVICIOS DE NOTARIADO PARA DIFERENTES TRÁMITES DEL FIDEICOMISO INMOBILIARIO CCSS / BCR 2017”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0019300001}]","432020637400012","2021-08-06T18:02:27.000Z","2020PP-000007-0019300001","ocds-rwubve-2020PP-000007-0019300001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SARA MARIA BARRANTES HERNANDEZ, id=sara-maria-barrantes-hernandez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020637400012"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-30T13:21:40.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","11000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000005-0019300001-432020637400010","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFÍA PARA LA NUEVA AREA DE SALUD DE CARRILLO (GUANACASTE, CARRILLO, BELEN) PARA EL FIDEICOMISO INMOBILIARIO CCSS /BCR 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0019300001}]","432020637400010","2020-08-30T13:21:40.000Z","2020PP-000005-0019300001","ocds-rwubve-2020PP-000005-0019300001","[SERVICIOS]","8997519.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8997519.16","432020637400010"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-18T06:27:05.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[CARBON INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101181744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Alquimia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARBON INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carbon-ingenieria-sociedad-anonima}]","11700000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000002-0019300001-432020637400007","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[carbon-ingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE HIDROLOGÍA E HIDRÁULICA EN DISTINTAS ZONAS DEL PAÍS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0019300001}]","432020637400007","2020-05-18T06:27:05.000Z","2020PP-000002-0019300001","ocds-rwubve-2020PP-000002-0019300001","[BIENES/SERVICIOS]","8780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARBON INGENIERIA SOCIEDAD ANONIMA, id=carbon-ingenieria-sociedad-anonima}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","8780000","432020637400007"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-02T12:23:54.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[TOPYTUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000007-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101319631, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TOPYTUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topytur-sociedad-anonima}]","9950000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000007-0019300001-432021637400009","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[topytur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFÍA NUEVAS ÁREAS DE SALUD DE ALAJUELA OESTE, LA UNIÓN, CARIARI, TALAMANCA, AGUAS ZARCAS, ACOSTA PARA EL FIDEICOMISO INMOBILIARIO CCSS / BCR 2017”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000007-0019300001}]","432021637400009","2022-03-02T12:23:54.000Z","2021PP-000007-0019300001","ocds-rwubve-2021PP-000007-0019300001","[SERVICIOS]","8551989","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOPYTUR SOCIEDAD ANONIMA, id=topytur-sociedad-anonima}]","9950000","https://www.sicop.go.cr/index.jsp","buyer","8551989","432021637400009"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-17T06:57:35.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[TOPYTUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101319631, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TOPYTUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topytur-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000001-0019300001-432019637400004","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[topytur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA EN DISTINTAS ZONAS DEL PAIS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001}]","432019637400004","2020-03-17T06:57:35.000Z","2019PP-000001-0019300001","ocds-rwubve-2019PP-000001-0019300001","[BIENES/SERVICIOS]","8063077.032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOPYTUR SOCIEDAD ANONIMA, id=topytur-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8063077.032","432019637400004"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-18T06:31:27.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[HIDROINGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101186356, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe ruta nacional 218 calle 63 edificio N°50 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROINGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidroingenieria-sociedad-anonima}]","11700000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000002-0019300001-432020637400006","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[hidroingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE HIDROLOGÍA E HIDRÁULICA EN DISTINTAS ZONAS DEL PAÍS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0019300001}]","432020637400006","2020-05-18T06:31:27.000Z","2020PP-000002-0019300001","ocds-rwubve-2020PP-000002-0019300001","[BIENES/SERVICIOS]","7957471","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROINGENIERIA SOCIEDAD ANONIMA, id=hidroingenieria-sociedad-anonima}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","7957471","432020637400006"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-17T07:00:51.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[EDIFICADORA BETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101088201, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la esquina noreste de la Catedral de Ciudad Quesada casa antigua color verde frente a salidad de estadio municipal Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDIFICADORA BETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-beta-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000001-0019300001-432019637400002","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[edificadora-beta-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA EN DISTINTAS ZONAS DEL PAIS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001}]","432019637400002","2020-03-17T07:00:51.000Z","2019PP-000001-0019300001","ocds-rwubve-2019PP-000001-0019300001","[BIENES/SERVICIOS]","7592279.493","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICADORA BETA SOCIEDAD ANONIMA, id=edificadora-beta-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7592279.493","432019637400002"
