"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-29T12:07:00.000Z","2011-10-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MAILLOT DEVELOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46458]","[{address={countryName=México}, roles=supplier, name=MAILLOT DEVELOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maillot-develop-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N20-2011-181630","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[maillot-develop-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2011-10-06T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periodica mediante Riego de Sello Premezclado de manera Sincronizada en 5.9 Km","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Periodica mediante Riego de Sello Premezclado de manera Sincronizada en 5.9 Km","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","181630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46458}]","Conservación Periódica mediante riego de sello premezclado de manera sincroniza","181630","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","78300","ocds-0ud2q6-IO-009000018-N20-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4023644.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAILLOT DEVELOP SA DE CV, id=maillot-develop-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4023644.49","181630",,,,
"2019-11-08T17:40:02.000Z","2012-05-14T12:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO CONSTRUCTOR CEJACY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113027]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CEJACY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-cejacy-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N20-2012-146935","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-cejacy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-05-31T12:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Cuahuixmatlac-Tlalcuapan,Chiautempan, Subtramo: km. 1+300 al 1+500","[{id=compranet-1620524637144}]","009000018","false","Expirado","Cuahuixmatlac-Tlalcuapan,Chiautempan, Subtramo: km. 1+300 al 1+500","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","146935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113027}]","Cuahuixmatlac-Tlalcuapan,Chiautempan, Subtramos: del km. 0+000 al 0+800 y del km","146935","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","183870","ocds-0ud2q6-IO-009000018-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1110073.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR CEJACY SA DE CV, id=grupo-constructor-cejacy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110073.26","146935",,,,
"2019-01-24T01:18:06.000Z","2013-02-25T19:04:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221143]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N20-2013-317999","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-03-13T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación No. 1","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación No. 1","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","317999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221143}]","Conservación y Rehabilitación No. 1","317999","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","341822","ocds-0ud2q6-IO-009000018-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2128515.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2128515.59","317999",,,,
"2019-01-24T01:17:46.000Z","2014-03-10T10:16:00.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371215]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, scheme=RUPC, id=100887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-jashmir-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N20-2014-512554","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-jashmir-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-26T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Estudio y Proyecto Ejecutivo del Camino Rural: San Francisco Tetlanohcan-Carrete","[{id=compranet-1620524637144}]","009000018","false","Expirado","Estudio y Proyecto Ejecutivo del Camino Rural: San Francisco Tetlanohcan-Carrete","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","512554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371215}]","Estudio y Proyecto Ejecutivo del Camino Rural: San Francisco Tetlanohcan-Carrete","512554","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","559008","ocds-0ud2q6-IO-009000018-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","539333.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, id=proyectos-y-construcciones-jashmir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","539333.94","512554",,,,
"2019-01-24T01:17:24.000Z","2015-01-20T09:56:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[HONORIO GUEVARA BRUNEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502916]","[{identifier={legalName=HONORIO GUEVARA BRUNEL, scheme=RUPC, id=281394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HONORIO GUEVARA BRUNEL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=honorio-guevara-brunel}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N20-2015-707824","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[honorio-guevara-brunel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-30T00:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Estudio y Proyecto Ejecutivo de los Caminos Rurales: San Manuel-E.C. (Apizaco-Sa","[{id=compranet-1620524637144}]","009000018","false","Expirado","Estudio y Proyecto Ejecutivo de los Caminos Rurales: San Manuel-E.C. (Apizaco-Sa","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","707824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502916}]","Estudio y Proyecto Ejecutivo de los Caminos Rurales: San Manuel-E.C. (Apizaco-Sa","707824","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","745745","ocds-0ud2q6-IO-009000018-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","947561.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HONORIO GUEVARA BRUNEL, id=honorio-guevara-brunel}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","947561.72","707824",,,,
"2019-11-08T17:40:02.000Z","2012-05-14T14:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113109]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infraestructura-y-construcciones-teca-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N21-2012-147191","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-construcciones-teca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-05-31T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Calle Juárez, en una longitud de 1.20 km y Calle Reforma, en una longitud de 0.4 km.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Calle Juárez, en una longitud de 1.20 km y Calle Reforma, en una longitud de 0.4 km.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","147191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113109}]","Calle Juárez, en una longitud de 1.20 km y Calle Reforma, en una longitud de 0.","147191","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","184017","ocds-0ud2q6-IO-009000018-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3019632.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV, id=infraestructura-y-construcciones-teca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3019632.87","147191",,,,
"2019-01-24T01:18:06.000Z","2013-02-25T19:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[BRECHAS Y CAMINOS DE LA SIERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221161]","[{address={countryName=México}, roles=supplier, name=BRECHAS Y CAMINOS DE LA SIERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brechas-y-caminos-de-la-sierra-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N21-2013-318133","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[brechas-y-caminos-de-la-sierra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-03-14T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación No. 2","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación No. 2","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","318133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221161}]","Conservación y Rehabilitación No. 2","318133","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","341882","ocds-0ud2q6-IO-009000018-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2059756.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRECHAS Y CAMINOS DE LA SIERRA SA DE CV, id=brechas-y-caminos-de-la-sierra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2059756.48","318133",,,,
"2019-01-24T01:17:46.000Z","2014-03-10T10:06:00.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371223]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N21-2014-543298","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-27T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Estudio y Proyecto Ejecutivo de los Caminos Rurales: Santiago Tlalpan-San Manuel","[{id=compranet-1620524637144}]","009000018","false","Expirado","Estudio y Proyecto Ejecutivo de los Caminos Rurales: Santiago Tlalpan-San Manuel","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","543298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371223}]","Estudio y Proyecto Ejecutivo de los Caminos Rurales: Santiago Tlalpan-San Manuel","543298","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","559020","ocds-0ud2q6-IO-009000018-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","762948.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","762948.73","543298",,,,
"2019-01-24T01:17:24.000Z","2015-03-11T12:25:00.000Z","2015-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526334]","[{address={countryName=México}, roles=supplier, name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soto-hermanos-constructores-del-soconusco}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N21-2015-720956","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[soto-hermanos-constructores-del-soconusco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-03-18T12:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica mediante en 3.2 kms.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Periódica mediante en 3.2 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","720956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526334}]","Conservación Periódica en 3.2 km.","720956","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","777261","ocds-0ud2q6-IO-009000018-N21-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5588008.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, id=soto-hermanos-constructores-del-soconusco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5588008.86","720956","09U001","P TRANS FERROVIARIO",,
"2019-01-24T01:17:46.000Z","2014-03-10T09:58:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO JHOSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371241]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jhospi}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N22-2014-512530","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-jhospi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-31T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Estudio y Proyecto Ejecutivo del Camino Rural: Mariano Matamoros-Maguey Cenizo-L","[{id=compranet-1620524637144}]","009000018","false","Expirado","Estudio y Proyecto Ejecutivo del Camino Rural: Mariano Matamoros-Maguey Cenizo-L","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","512530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371241}]","Estudio y Proyecto Ejecutivo del Camino Rural: Mariano Matamoros-Maguey Cenizo-L","512530","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","559034","ocds-0ud2q6-IO-009000018-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","620635.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JHOSPI, id=grupo-jhospi}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","620635.53","512530",,,,
"2019-01-24T01:17:24.000Z","2015-03-12T15:39:00.000Z","2015-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PRESLAM CONCRETOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527585]","[{address={countryName=México}, roles=supplier, name=PRESLAM CONCRETOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preslam-concretos-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N22-2015-775656","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[preslam-concretos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-03-27T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 115 Puentes","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 115 Puentes","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","775656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527585}]","Conservación Rutinaria anual 2015 en 115 puentes","775656","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","779291","ocds-0ud2q6-IO-009000018-N22-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1992445.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRESLAM CONCRETOS SA DE CV, id=preslam-concretos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1992445.3","775656","08U017","SIST NAL INF DES SUSTENTABLE",,
