"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696713]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N96-2013-437941","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-07-31T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE CONTADORES AMNUALES METALICOS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE CONTADORES AMNUALES METALICOS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","437941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696713}]","ADQUISICION DE CONTADORES MANUALES METALICOS","437941","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-08-14T00:00:00.000Z","523427","ocds-0ud2q6-AA-009KDN001-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA, S.A. DE C.V., id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25725","437941"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[SOLUCIONES PARA TI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37600]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PARA TI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-para-ti}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N97-2011-200577","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[soluciones-para-ti]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-06-28T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE CARTUCHOS PARA IMPRESORA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE CARTUCHOS PARA IMPRESORA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","200577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37600}]","ADQUISICION DE CARTUCHOS PARA IMPRESORA","200577","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-07-27T00:00:00.000Z","63701","ocds-0ud2q6-AA-009KDN001-N97-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84995",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=SOLUCIONES PARA TI, id=soluciones-para-ti}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84995","200577"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[FRANCISCO MANUEL MONTES DE OCA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696724]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MANUEL MONTES DE OCA CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-manuel-montes-de-oca-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N97-2013-438339","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[francisco-manuel-montes-de-oca-cruz]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-08-01T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","438339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696724}]","ADQUISICION DE LLANTAS","438339","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-08-14T00:00:00.000Z","523772","ocds-0ud2q6-AA-009KDN001-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=FRANCISCO MANUEL MONTES DE OCA CRUZ, id=francisco-manuel-montes-de-oca-cruz}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","438339"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[EVA CECILIA ROA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947772]","[{address={countryName=México}, roles=supplier, name=EVA CECILIA ROA ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eva-cecilia-roa-escobar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N98-2013-1179478","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eva-cecilia-roa-escobar]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-08-12T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","1179478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947772}]","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","1179478","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-08-15T00:00:00.000Z","523785","ocds-0ud2q6-AA-009KDN001-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18388.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=EVA CECILIA ROA ESCOBAR, id=eva-cecilia-roa-escobar}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18388.76","1179478"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[EVA CECILIA ROA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947772]","[{address={countryName=México}, roles=supplier, name=EVA CECILIA ROA ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eva-cecilia-roa-escobar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N98-2013-438532","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eva-cecilia-roa-escobar]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-08-12T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","438532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947772}]","ADQUISICION DE LA ESTACION DE TRABAJO ADMON DE VIDEO C/INTERFAZ","438532","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-08-15T00:00:00.000Z","523785","ocds-0ud2q6-AA-009KDN001-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18388.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=EVA CECILIA ROA ESCOBAR, id=eva-cecilia-roa-escobar}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18388.76","438532"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CIA. TORONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38451]","[{address={countryName=México}, roles=supplier, name=CIA. TORONTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cia-toronto-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N99-2011-200579","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[cia-toronto-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-06-28T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ETIQUETAS ADHESIVAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ETIQUETAS ADHESIVAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","200579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38451}]","ETIQUETAS ADHESIVAS","200579","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-08-18T00:00:00.000Z","63749","ocds-0ud2q6-AA-009KDN001-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CIA. TORONTO, S.A. DE C.V., id=cia-toronto-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","200579"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696749]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N99-2013-438559","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-papelero-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-08-08T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE PAPEL BOND TAMAÑO CARTA Y OFICIO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE PAPEL BOND TAMAÑO CARTA Y OFICIO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","438559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696749}]","ADQUISICION DE PAPEL BOND TAMAÑO CARTA Y OFICIO","438559","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-08-15T00:00:00.000Z","524001","ocds-0ud2q6-AA-009KDN001-N99-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","377882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377882","438559"
"2019-01-24T01:17:00.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[SISTEMAS DE CALDAD TOTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913876]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE CALDAD TOTAL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-caldad-total-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-E115-2016-1134664","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[sistemas-de-caldad-total-sc]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CURSO DE CAPACITACIÓN “CURSO DE CALIDAD EN EL SERVICIO”","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CURSO DE CAPACITACIÓN “CURSO DE CALIDAD EN EL SERVICIO”","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","1134664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913876}]","CURSO CALIDAD EN EL SERVICIO","1134664","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2016-07-15T00:00:00.000Z","1073721","ocds-0ud2q6-AA-009KDN001-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","38480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=SISTEMAS DE CALDAD TOTAL, S.C., id=sistemas-de-caldad-total-sc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38480","1134664"
"2019-01-24T01:17:00.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875485]","[{address={countryName=México}, roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-E116-2016-1157174","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ldi-associats-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN DE SOFTWARE PARA AICM (ADOBE)","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","RENOVACIÓN DE SUSCRIPCIÓN DE SOFTWARE PARA AICM (ADOBE)","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","1157174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875485}]","RENOVACIÓN DE SUSCRIPCIÓN DE SOFTWARE","1157174","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2016-08-30T00:00:00.000Z","1073803","ocds-0ud2q6-AA-009KDN001-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","183888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183888","1157174"
"2021-04-14T13:41:00.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[P&C LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736364]","[{identifier={legalName=P&C LIMPIEZA SA DE CV, scheme=RUPC, id=314635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=P&C LIMPIEZA SA DE CV, additionalIdentifiers={legalName=P&C LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PLI0812185H2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p&c-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-E117-2019-2178854","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[p&c-limpieza-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Blas Ismael Pacheco Armenta","2019-10-11T17:00:00.000Z","blas-ismael-pacheco-armenta","contract","Gerencia de Recursos Materiales","unidad-compradora","PARTIDA 1 SERVICIO DE LIMPIEZA GENERAL EN LAS INSTALACIONES DE TERMINAL 1","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","009KDN001","true","Expirado","PARTIDA 1 SERVICIO DE LIMPIEZA GENERAL EN LAS INSTALACIONES DE TERMINAL 1","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","2178854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2178854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736364}]","Contratación del servicio de limpieza general en las instalaciones de las Termin","2178854",,"Electrónica","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","1987670","ocds-0ud2q6-AA-009KDN001-E117-2019","true","[{}]","05. Adjudicación Directa LAASSP","7.643020054E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=P&C LIMPIEZA SA DE CV, id=p&c-limpieza-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.643020054E7","2178854","2019-09-20T15:33:00.000Z",,"Contratación del servicio de limpieza general en las instalaciones de las Terminales 1 y 2 del Aeropuerto Internacional Benito Juárez Ciudad de México","Art. 41 fr. XX","Contratación del servicio de limpieza general en las instalaciones de las Terminales 1 y 2 del Aeropuerto Internacional Benito Juárez Ciudad de México","25.Servicio integral de limpieza 2019"
