"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708733&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","5400000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151241-10708733","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708733&pr=2012}]","10708733","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708733","ocds-0ud2q6-OC-LA019GYR019N126-P151241","[Otros]","5400000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5400000","10708733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708734&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1509440","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151242-10708734","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708734&pr=2012}]","10708734","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708734","ocds-0ud2q6-OC-LA019GYR019N126-P151242","[Otros]","1509440","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1509440","10708734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695372&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","108773.66","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151244-10695372","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695372&pr=2012}]","10695372","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695372","ocds-0ud2q6-OC-LA019GYR019N126-P151244","[Otros]","108773.66","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108773.66","10695372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695373&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","307506.53","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151245-10695373","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695373&pr=2012}]","10695373","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695373","ocds-0ud2q6-OC-LA019GYR019N126-P151245","[Otros]","307506.53","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","307506.53","10695373"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096383&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","20000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450039-11096383","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096383&pr=2014}]","11096383","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096383","ocds-0ud2q6-OC-LA019GYR019N141-P450039","[Otros]","20000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","11096383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096384&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.104638692E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450040-11096384","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096384&pr=2014}]","11096384","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096384","ocds-0ud2q6-OC-LA019GYR019N141-P450040","[Otros]","2.104638692E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.104638692E7","11096384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098893&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","12000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450053-11098893","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11098893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098893&pr=2014}]","11098893","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098893","ocds-0ud2q6-OC-LA019GYR019N141-P450053","[Otros]","12000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","11098893"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732169&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","7600000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204910-P150033-10732169","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732169&pr=2011}]","10732169","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732169","ocds-0ud2q6-OC-0064132204910-P150033","[Otros]","7600000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7600000","10732169"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701883&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.7658862636E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150015-10701883","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701883&pr=2011}]","10701883","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701883","ocds-0ud2q6-OC-0064132204810-P150015","[Otros]","2.7658862636E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.7658862636E8","10701883"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701884&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150016-10701884","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701884&pr=2011}]","10701884","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701884","ocds-0ud2q6-OC-0064132204810-P150016","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10701884"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739735&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150017-10739735","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739735&pr=2011}]","10739735","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739735","ocds-0ud2q6-OC-0064132204810-P150017","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10739735"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701885&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.549595552E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150018-10701885","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701885&pr=2011}]","10701885","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701885","ocds-0ud2q6-OC-0064132204810-P150018","[Otros]","2.549595552E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.549595552E7","10701885"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701886&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150019-10701886","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701886&pr=2011}]","10701886","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701886","ocds-0ud2q6-OC-0064132204810-P150019","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10701886"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701887&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.95809802E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150020-10701887","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701887&pr=2011}]","10701887","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701887","ocds-0ud2q6-OC-0064132204810-P150020","[Otros]","2.95809802E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.95809802E7","10701887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701889&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","435788.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150023-10701889","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701889&pr=2011}]","10701889","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701889","ocds-0ud2q6-OC-0064132204810-P150023","[Otros]","435788.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435788.8","10701889"
