"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[REDES SIN ALAMBRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700073880&vv_provsino=0]","[{roles=supplier, name=REDES SIN ALAMBRES, S.A. DE C.V., details={type=company}, id=redes-sin-alambres-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-016-03-700073880","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[redes-sin-alambres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","COMPUTADORA PENTIUM","[{id=compranet3-1620530467436}]","18164005","COMPUTADORA PENTIUM","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700073880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700073880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700073880&vv_provsino=0}]","COMPUTADORA PENTIUM","700073880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-016-03","ocds-0ud2q6-18164005-016-03","198400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES SIN ALAMBRES, S.A. DE C.V., id=redes-sin-alambres-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198400","700073880"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191680&vv_provsino=0]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-016-06-700191680","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[datapoint-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Lan switch","[{id=compranet3-1620530467436}]","18164005","Lan switch","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700191680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191680&vv_provsino=0}]","Lan switch","700191680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-016-06","ocds-0ud2q6-18164005-016-06","1419507.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419507.8","700191680"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334675&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lago-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-016-07-800334675","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[representaciones-avanzadas-lago-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800334675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800334675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334675&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","800334675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-016-07","ocds-0ud2q6-18164005-016-07","417200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V., id=representaciones-avanzadas-lago-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417200","800334675"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371421&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., details={type=company}, id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-016-08-800371421","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","OPTIMIZACION DE CABLEADO","[{id=compranet3-1620530467436}]","18164005","OPTIMIZACION DE CABLEADO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800371421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371421&vv_provsino=0}]","OPTIMIZACION DE CABLEADO","800371421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-016-08","ocds-0ud2q6-18164005-016-08","61200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61200","800371421"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[G.E. GLOBAL CONTROL SERVICES GE INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800096729&vv_provsino=0]","[{roles=supplier, name=G.E. GLOBAL CONTROL SERVICES GE INTERNATIONAL, INC., details={type=company}, id=ge-global-control-services-ge-international-inc}]","Internacional","MXN","Departamento de Abastecimientos","18164005-017-03-800096729","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ge-global-control-services-ge-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO A EQUIPO DE CONTROL","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO A EQUIPO DE CONTROL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800096729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800096729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800096729&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE CONTROL","800096729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-017-03","ocds-0ud2q6-18164005-017-03","258205.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.E. GLOBAL CONTROL SERVICES GE INTERNATIONAL, INC., id=ge-global-control-services-ge-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258205.36","800096729"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TECNOLOGIA INFORMATICA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200854&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA INFORMATICA PROFESIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-informatica-profesional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-017-06-700200854","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-informatica-profesional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Lan switch","[{id=compranet3-1620530467436}]","18164005","Lan switch","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700200854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200854&vv_provsino=0}]","Lan switch","700200854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-017-06","ocds-0ud2q6-18164005-017-06","493486.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INFORMATICA PROFESIONAL, S.A. DE C.V., id=tecnologia-informatica-profesional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493486.77","700200854"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=9100005412&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-017-07-9100005412","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SOSA CAUSTICA PARA LA C.T. FRANCISCO PEREZ RIOS","[{id=compranet3-1620530467436}]","18164005","SOSA CAUSTICA PARA LA C.T. FRANCISCO PEREZ RIOS","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9100005412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=9100005412&vv_provsino=0}]","SOSA CAUSTICA PARA LA C.T. FRANCISCO PEREZ RIOS","9100005412","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-017-07","ocds-0ud2q6-18164005-017-07","1073880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073880","9100005412"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800369242&vv_provsino=0]","[{roles=supplier, name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=audiam-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-017-08-800369242","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[audiam-consultoria-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet3-1620530467436}]","18164005","AUDITORIA AMBIENTAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800369242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800369242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800369242&vv_provsino=0}]","AUDITORIA AMBIENTAL","800369242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-017-08","ocds-0ud2q6-18164005-017-08","1590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., id=audiam-consultoria-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590000","800369242"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005","ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-03","ocds-0ud2q6-18164005-018-03","2.527332989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SOLUCIONES Y SERVICIOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800279905&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y SERVICIOS EN REDES, S.A. DE C.V., details={type=company}, id=soluciones-y-servicios-en-redes-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-018-06-800279905","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[soluciones-y-servicios-en-redes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Optimizacion cableado estructurado","[{id=compranet3-1620530467436}]","18164005","Optimizacion cableado estructurado","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800279905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800279905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800279905&vv_provsino=0}]","Optimizacion cableado estructurado","800279905","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-06","ocds-0ud2q6-18164005-018-06","260340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SERVICIOS EN REDES, S.A. DE C.V., id=soluciones-y-servicios-en-redes-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260340","800279905"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-07-700250590","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","[{id=compranet3-1620530467436}]","18164005","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700250590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0}]","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","700250590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-07","ocds-0ud2q6-18164005-018-07","1.546717412E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546717412E8","700250590"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800374906&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., details={type=company}, id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-018-08-800374906","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO EQUIPO DE COMPUTO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800374906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800374906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800374906&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE COMPUTO","800374906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-08","ocds-0ud2q6-18164005-018-08","26121584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26121584","800374906"
