"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGJ-DGP-2260-02&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-068-02-DGJ-DGP-2260-02","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[editorial-oceano-de-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Coedicion de obras literarias","[{id=compranet3-1620530467436}]","11141003","Coedicion de obras literarias","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGP-2260-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGP-2260-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGJ-DGP-2260-02&vv_provsino=0}]","Coedicion de obras literarias","DGJ-DGP-2260-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-068-02","ocds-0ud2q6-11141003-068-02","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","DGJ-DGP-2260-02"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-DGP-1064-04&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-072-04-DGJ-DGP-1064-04","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[editorial-oceano-de-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de coedición de obras literarias.","[{id=compranet3-1620530467436}]","11141003","Servicio de coedición de obras literarias.","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGP-1064-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGP-1064-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-DGP-1064-04&vv_provsino=0}]","Servicio de coedición de obras literarias.","DGJ-DGP-1064-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-072-04","ocds-0ud2q6-11141003-072-04","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","DGJ-DGP-1064-04"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DGP-1286-03&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-085-03-DGJ-DGP-1286-03","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[editorial-oceano-de-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de coedicion de obras literarias","[{id=compranet3-1620530467436}]","11141003","Servicio de coedicion de obras literarias","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGP-1286-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGP-1286-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DGP-1286-03&vv_provsino=0}]","Servicio de coedicion de obras literarias","DGJ-DGP-1286-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-085-03","ocds-0ud2q6-11141003-085-03","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","DGJ-DGP-1286-03"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0937 / 5-0945&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-230-05-5-0937 / 5-0945","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0937 / 5-0945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0937 / 5-0945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0937 / 5-0945&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0937 / 5-0945","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-230-05","ocds-0ud2q6-00011001-230-05","1572468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572468","5-0937 / 5-0945"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1102 / 3-1125&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-272-03-3-1102 / 3-1125","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1102 / 3-1125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1102 / 3-1125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1102 / 3-1125&vv_provsino=0}]","Libros","3-1102 / 3-1125","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-272-03","ocds-0ud2q6-00011001-272-03","1761340.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761340.75","3-1102 / 3-1125"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0210&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-099-06-6-0210","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BLBLIOGRAFIA","[{id=compranet3-1620530467436}]","11001","BLBLIOGRAFIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0210&vv_provsino=0}]","BLBLIOGRAFIA","6-0210","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-099-06","ocds-0ud2q6-00011001-099-06","615120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615120","6-0210"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-0414 / 4-0495&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-120-04-4-0414 / 4-0495","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0414 / 4-0495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0414 / 4-0495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-0414 / 4-0495&vv_provsino=0}]","Libros","4-0414 / 4-0495","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-120-04","ocds-0ud2q6-00011001-120-04","1368151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368151.2","4-0414 / 4-0495"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0529&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-128-08-DF8-0529","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","[{id=compranet3-1620530467436}]","11001","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0529&vv_provsino=0}]","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","DF8-0529","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-128-08","ocds-0ud2q6-00011001-128-08","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","DF8-0529"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0335&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0814/882&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-335-02-2-0814/882","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0814/882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0814/882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0335&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0814/882&vv_provsino=0}]","Libros","2-0814/882","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-335-02","ocds-0ud2q6-00011001-335-02","1129866.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129866.4","2-0814/882"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRA/CS/014/2005&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-005-05-SRA/CS/014/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","15001","Libros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRA/CS/014/2005&vv_provsino=0}]","Adquisiciýn de Vehýculos Terrestres.","SRA/CS/014/2005","SECRETARÍA DE LA REFORMA AGRARIA","00015001-005-05","ocds-0ud2q6-00015001-005-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SRA/CS/014/2005"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038469&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-100-03-4200038469","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[editorial-oceano-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","18572001","Libros","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200038469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200038469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038469&vv_provsino=0}]","Libros","4200038469","PETRÓLEOS MEXICANOS","18572001-100-03","ocds-0ud2q6-18572001-100-03","142200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142200","4200038469"
