"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910682]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E928-2015-1130890","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DART 225 TON BOTTOM DUMP SALT TRAILE","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","DART 225 TON BOTTOM DUMP SALT TRAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1130890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910682}]","DART 225 TON BOTTOM DUMP SALT TRAILE","1130890","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-11-26T00:00:00.000Z","1107317","ocds-0ud2q6-AA-010K2N001-E928-2015","false","[{}]","05. Adjudicación Directa LAASSP","6.828127572E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.828127572E7","1130890"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971573]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E648-2016-1206213","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAJAS DART CAPACIDAD 204 T.M. Y DOLLY","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","CAJAS DART CAPACIDAD 204 T.M. Y DOLLY","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1206213","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971573}]","CAJA DART CAPACIDAD 204 T.M.","1206213","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1170335","ocds-0ud2q6-AA-010K2N001-E648-2016","false","[{}]","05. Adjudicación Directa LAASSP","2888440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2888440","1206213",,,,,,,
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828051]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E70-2020-2287652","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE REFACCIONES DE LA MARCA RIMPULL-DART","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","ADQUISICIÓN DE REFACCIONES DE LA MARCA RIMPULL-DART","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2287652","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2287652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828051}]","ADQUISICIÓN DE REFACCIONES DE LA MARCA RIMPULL-DART","2287652",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2089720","ocds-0ud2q6-AA-010K2N001-E70-2020","false","[{}]","05. Adjudicación Directa LAASSP","115727.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115727.6","2287652","2020-04-03T10:56:00.000Z",,"ADQUISICIÓN DE REFACCIONES DE LA MARCA RIMPULL-DART","2020-03-30T08:00:00.000Z","Art. 41 fr. XII","ADQUISICIÓN DE REFACCIONES DE LA MARCA RIMPULL-DART","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003913]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E711-2016-1244575","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","WIRING HARNESS ASSEMBLY 29536509","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","WIRING HARNESS ASSEMBLY 29536509","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1244575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003913}]","WIRING HARNESS ASSEMBLY 29536509","1244575","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-10T00:00:00.000Z","1198363","ocds-0ud2q6-AA-010K2N001-E711-2016","false","[{}]","05. Adjudicación Directa LAASSP","122145.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122145.44","1244575",,,,,,,
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827502]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E903-2015-1030865","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FREIGHT GUERRERO NEGRO, B.C. SUR MEX 30%","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","FREIGHT GUERRERO NEGRO, B.C. SUR MEX 30%","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1030865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827502}]","FREIGHT GUERRERO NEGRO, B.C. SUR MEX 30%","1030865","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-09-01T00:00:00.000Z","1025497","ocds-0ud2q6-AA-010K2N001-E903-2015","false","[{}]","05. Adjudicación Directa LAASSP","6.128263352E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.128263352E7","1030865",,,,,,,
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905879]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E351-2020-2394149","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]",,"exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE DOLLY DART","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","ADQUISICIÓN DE DOLLY DART","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2394149","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905879}]","ADQUISICIÓN DE DOLLY DART","2394149",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2178579","ocds-0ud2q6-AA-010K2N001-E351-2020","false","[{}]","05. Adjudicación Directa LAASSP","471247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","471247","2394149","2020-10-20T16:30:00.000Z",,"DOLLY DART DISEÑADO PARA OPERAR EN CAJAS CON CAPACIDAD DE 204 TM (225 TON. CORTAS) Bastidor de Dolly:(1) Conjunto de bastidor de Dolly fabricado en aleación de acero de alta resistencia. Suspensión de cuatro columnas de hule. Eje de Dolly: (1) Eje tubular modelo TA317 con tornillos en espigas, baleros de mazas lubricados con aceite y sellos de doble cono. Sin frenos. Enganche de Bola:. El conjunto del enganche incluye bola soldada de 20"" de diametro en el bastidor del dolly. Llantas: (4) 33.00R x 51 Llantas Bridgestone. Rines: (4) 51-24.00 Conjuntos de rines.","2020-10-07T09:00:00.000Z","Art. 41 fr. I","DOLLY DART DISEÑADO PARA OPERAR EN CAJAS CON CAPACIDAD DE 204 TM (225 TON. CORTAS) Bastidor de Dolly:(1) Conjunto de bastidor de Dolly fabricado en aleación de acero de alta resistencia. Suspensión de cuatro columnas de hule. Eje de Dolly: (1) Eje tubular modelo TA317 con tornillos en espigas, baleros de mazas lubricados con aceite y sellos de doble cono. Sin frenos. Enganche de Bola:. El conjunto del enganche incluye bola soldada de 20"" de diametro en el bastidor del dolly. Llantas: (4) 33.00R x 51 Llantas Bridgestone. Rines: (4) 51-24.00 Conjuntos de rines.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728349]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-I54-2012-915326","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE UN TRACTOCAMION DART","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","ADQUISICION DE UN TRACTOCAMION DART","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","915326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728349}]","ADQUISICION DE UN TRACTOCAMION DART","915326","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2012-06-30T00:00:00.000Z","285131","ocds-0ud2q6-SA-010K2N001-I54-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1309995.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1309995.82","915326",,,,,,,
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764176]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-I766-2015-952888","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DOLLY DART ASSEMBLY","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","DOLLY DART ASSEMBLY","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","952888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764176}]","DOLLY DART ASSEMBLY","952888","true","Presencial","Exportadora de Sal, S.A. de C.V.","2015-11-26T00:00:00.000Z","966707","ocds-0ud2q6-SA-010K2N001-I766-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6998642.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6998642.2","952888",,,,,,,
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899233]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E298-2020-2409960","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE COMPONENTES MECANICOS CAJA DART 2020","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","ADQUISICIÓN DE COMPONENTES MECANICOS CAJA DART 2020","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2409960","MX-CPA","USD","[{datePublished=2020-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899233}]","ADQUISICIÓN DE ACERO Y CONSUMIBLES PARA CONSTRUCCIÓN DE CAJA DART 2020","2409960",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2170744","ocds-0ud2q6-LA-010K2N001-E298-2020","false","[{}]","01. Licitación Pública LAASSP","655391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655391","2409960","2020-10-08T18:08:00.000Z","active","La Convocante requiere adquirir “COMPONENTES MECANICOS PARA LA CONSTRUCCIÓN DE CAJA PARA EQUIPO DART”, que se utilizará para el transporte de sal, en cumplimiento de una parte de su objeto social.","2020-10-28T11:00:00.000Z",,"La Convocante requiere adquirir “COMPONENTES MECANICOS PARA LA CONSTRUCCIÓN DE CAJA PARA EQUIPO DART”, que se utilizará para el transporte de sal, en cumplimiento de una parte de su objeto social.","No se utilizó el Contrato Marco","2020-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609962]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I124-2015-1003811","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Refacciones Segundo Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Refacciones Segundo Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1003811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609962}]","Suministro de Refacciones Segundo Procedimiento","1003811","true","Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-01T00:00:00.000Z","842285","ocds-0ud2q6-LA-010K2N001-I124-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","31200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200000","1003811","2015-07-09T02:00:00.000Z",,,"2015-07-21T10:00:00.000Z",,,,,"true"
"2022-01-06T16:46:16.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E59-2020-2317151","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE REFACCIONES INDUSTRIALES","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","010K2N001","true","Expirado","SUMINISTRO DE REFACCIONES INDUSTRIALES","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2317151","MX-CPA","MXN","[{datePublished=2020-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367}]","SUMINISTRO DE REFACCIONES INDUSTRIALES","2317151",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2085501","ocds-0ud2q6-LA-010K2N001-E59-2020","false","[{}]","01. Licitación Pública LAASSP","14355600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14355600","2317151","2020-03-27T17:36:00.000Z","active","La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos RIMPULL, las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $14'355,600.00 MAX: $35'889,000.00","2020-04-23T11:00:00.000Z",,"La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos RIMPULL, las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $14'355,600.00 MAX: $35'889,000.00","No se utilizó el Contrato Marco","2020-04-28T00:00:00.000Z",
