"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-07-06T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23642]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]",,"MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N1-2011-25197","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-07-08T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","KIT DE HERRAMIENTA VERIFICADORES","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","KIT DE HERRAMIENTA VERIFICADORES","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","25197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23642}]","KIT DE HERRAMIENTA VERIFICADORES","25197","true",,"Comisión Federal de Electricidad","2011-08-08T00:00:00.000Z","40944","ocds-0ud2q6-AA-018TOQ852-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38749.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38749.8","25197"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663975]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N23-2011-31664","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-05-23T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MOBILIARIO PARA NUEVO CENTRO DE ATENCION AL CLIENTE REMEDIOS","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MOBILIARIO PARA NUEVO CENTRO DE ATENCION AL CLIENTE REMEDIOS","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","31664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663975}]","MOBILIARIO PARA NUEVO CENTRO DE ATENCION AL CLIENTE REMEDIOS","31664","true","Mixta","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","55063","ocds-0ud2q6-AA-018TOQ852-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279730","31664"
"2019-01-24T01:17:46.000Z","2014-02-25T20:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SOLUCIONES AMBIENTALES FORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368456]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N10-2014-523665","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[soluciones-ambientales-fortuna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2014-02-27T14:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIOS DE RECOLECCIÓN DE BASURA, TRASLADO Y DISPOSICIÓN DE RESIDUOS SÓLIDOS PARA LA ZONA NAUCALPAN.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIOS DE RECOLECCIÓN DE BASURA, TRASLADO Y DISPOSICIÓN DE RESIDUOS SÓLIDOS PARA LA ZONA NAUCALPAN.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","523665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368456}]","AA-018TOQ852-N10-2014.- Servicio de Recolección, Traslado y Disposición Final","523665","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","555301","ocds-0ud2q6-AA-018TOQ852-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88462.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88462.19","523665"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-geminis-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N100-2011-28381","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[construcciones-y-servicios-geminis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-05-06T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","CAMBIO DE MEDIDOR 1X1.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","CAMBIO DE MEDIDOR 1X1.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582309}]","600288956-CAMBIO DE MEDIDOR 1X1","28381","true","Mixta","Comisión Federal de Electricidad","2011-07-25T00:00:00.000Z","51259","ocds-0ud2q6-AA-018TOQ852-N100-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93315.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, id=construcciones-y-servicios-geminis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93315.11","28381","2011-05-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-20T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[CONSERCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106710]","[{address={countryName=México}, roles=supplier, name=CONSERCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consercon-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N24-2012-119441","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[consercon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2012-04-25T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","GEOLOCALIZACION, TOMA DE DATOS Y ROTULACION","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","GEOLOCALIZACION, TOMA DE DATOS Y ROTULACION","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","119441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106710}]","600319548-GEOLOCALIZACION, TOMA DE DATOS, ROTULACION Y PLANOS","119441","true","Electrónica","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","174313","ocds-0ud2q6-AA-018TOQ852-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSERCON SA DE CV, id=consercon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160750","119441",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[ELECTRIC ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588380]","[{address={countryName=México}, roles=supplier, name=ELECTRIC ELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electric-elite-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N101-2011-28349","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[electric-elite-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-15T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE CORTE EN MEDIA Y BAJA TENSION Y PROCESAMIENTO DE DATOS.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE CORTE EN MEDIA Y BAJA TENSION Y PROCESAMIENTO DE DATOS.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588380}]","600288410-SERVICIO DE CORTE EN MEDIA Y BAJA TENSION Y PROCESAMIENTO DE DATOS.","28349","true","Mixta","Comisión Federal de Electricidad","2011-05-23T00:00:00.000Z","51215","ocds-0ud2q6-AA-018TOQ852-N101-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160262","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIC ELITE SA DE CV, id=electric-elite-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160262","28349","2011-04-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SABINO AXAYACATL BARRIOS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663953]","[{address={countryName=México}, roles=supplier, name=SABINO AXAYACATL BARRIOS ESPINOZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sabino-axayacatl-barrios-espinoza}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N25-2011-31668","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[sabino-axayacatl-barrios-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-08T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","KIT DE MUEBLES","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","KIT DE MUEBLES","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","31668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663953}]","KIT DE MUEBLES","31668","true","Mixta","Comisión Federal de Electricidad","2011-03-23T00:00:00.000Z","55072","ocds-0ud2q6-AA-018TOQ852-N25-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABINO AXAYACATL BARRIOS ESPINOZA, id=sabino-axayacatl-barrios-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","31668",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646423]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N103-2011-32764","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-03T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","REVISION DE SERVICIOS CON ORDEN SCF E3","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","REVISION DE SERVICIOS CON ORDEN SCF E3","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646423}]","600284284-REVISION DE SERVICIOS CON ORDEN SCF E3","32764","true","Mixta","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","56684","ocds-0ud2q6-AA-018TOQ852-N103-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","32764",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646319]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N104-2011-32762","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-02-20T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE INSTALACION VL28 AL EXTERIOR EN MT.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE INSTALACION VL28 AL EXTERIOR EN MT.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646319}]","600284288-SERVICIO DE INSTALACION VL28 AL EXTERIOR EN MT.","32762","true","Mixta","Comisión Federal de Electricidad","2011-06-06T00:00:00.000Z","56682","ocds-0ud2q6-AA-018TOQ852-N104-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77374.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77374.99","32762",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[CONSTRUCTORA DARROG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645924]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DARROG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-darrog-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N105-2011-32760","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[constructora-darrog-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-27T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MANTENIMIENTO DE PODA EN LINEAS DE 85 KV.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MANTENIMIENTO DE PODA EN LINEAS DE 85 KV.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645924}]","600283520-MANTENIMIENTO DE PODA EN LINEAS DE 85 KV.","32760","true","Mixta","Comisión Federal de Electricidad","2011-03-02T00:00:00.000Z","56679","ocds-0ud2q6-AA-018TOQ852-N105-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DARROG SA DE CV, id=constructora-darrog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","32760",
"2019-11-08T17:40:02.000Z","2012-05-04T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110362]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N26-2012-123133","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2012-05-08T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","CINTAS AISLANTES","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","CINTAS AISLANTES","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","123133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110362}]","500449795-CINTAS AISLANTES","123133","true","Electrónica","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","179902","ocds-0ud2q6-AA-018TOQ852-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210381","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210381","123133",
