"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-010-06-CEC 045 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 045 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 045 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","CEC 045 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-010-06","ocds-0ud2q6-51107001-010-06","1.599208143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599208143E7","CEC 045 / 2006"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 051 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A. DE C.V., details={type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-020-06-CEC 051 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de Anillo Vial II Junipero Serra Puente Ing. Felipe Zepeta km 15+000","[{id=compranet3-1620530467436}]","51107001","Construcciýn de Anillo Vial II Junipero Serra Puente Ing. Felipe Zepeta km 15+000","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 051 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 051 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 051 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Construcciýn de Anillo Vial II Junipero Serra Puente Ing. Felipe Zepeta km 15+000","CEC 051 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-020-06","ocds-0ud2q6-51107001-020-06","1.47809924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A. DE C.V., id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47809924E7","CEC 051 / 2006"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BARROSO LOPEZ RUBEN ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 042 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARROSO LOPEZ RUBEN ARMANDO, details={type=person}, id=barroso-lopez-ruben-armando}]","Nacional","MXN","Dirección Administrativa","51107001-009-06-CEC 042 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[barroso-lopez-ruben-armando]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 18+260 al 20+000.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 18+260 al 20+000.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 042 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 042 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 042 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 18+260 al 20+000.","CEC 042 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-009-06","ocds-0ud2q6-51107001-009-06","1.395575357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO LOPEZ RUBEN ARMANDO, id=barroso-lopez-ruben-armando}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.395575357E7","CEC 042 / 2006"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-09-CEC 006/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","[{id=compranet3-1620530467436}]","51107001","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","CEC 006/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-09","ocds-0ud2q6-51107001-001-09","1.335068724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335068724E7","CEC 006/2009"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DESARROLLOS INTEGRALES CONIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 031 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS INTEGRALES CONIN S.A. DE C.V., details={type=company}, id=desarrollos-integrales-conin-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-014-06-CEC 031 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[desarrollos-integrales-conin-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo tramo 2+400 al 3+460 y Cuerpo Izquierdo Tramo del km 3+550 al 4+460.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo tramo 2+400 al 3+460 y Cuerpo Izquierdo Tramo del km 3+550 al 4+460.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 031 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 031 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 031 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo tramo 2+400 al 3+460 y Cuerpo Izquierdo Tramo del km 3+550 al 4+460.","CEC 031 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-014-06","ocds-0ud2q6-51107001-014-06","1.097063995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES CONIN S.A. DE C.V., id=desarrollos-integrales-conin-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097063995E7","CEC 031 / 2006"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=pavimentos-y-triturados-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-10-CEC 004/2010","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[pavimentos-y-triturados-del-centro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","reconstrucciýn de pavimento","[{id=compranet3-1620530467436}]","51107001","reconstrucciýn de pavimento","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","reconstrucciýn de pavimento","CEC 004/2010","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-10","ocds-0ud2q6-51107001-001-10","1.084355154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., id=pavimentos-y-triturados-del-centro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.084355154E7","CEC 004/2010"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 005/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V, details={type=company}, id=construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-10-CEC 005/2010","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","reconstrucciýn de pavimento","[{id=compranet3-1620530467436}]","51107001","reconstrucciýn de pavimento","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 005/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","reconstrucciýn de pavimento","CEC 005/2010","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-10","ocds-0ud2q6-51107001-002-10","1.041343628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V, id=construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.041343628E7","CEC 005/2010"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ARRENDADORA Y COMERCIALIZADORA EL AGUILA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 053 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y COMERCIALIZADORA EL AGUILA S.A. DE C.V., details={type=company}, id=arrendadora-y-comercializadora-el-aguila-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-017-06-CEC 053 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[arrendadora-y-comercializadora-el-aguila-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Puente Odilon Cabrera km 3+500","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Puente Odilon Cabrera km 3+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 053 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 053 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 053 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Puente Odilon Cabrera km 3+500","CEC 053 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-017-06","ocds-0ud2q6-51107001-017-06","9668349.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y COMERCIALIZADORA EL AGUILA S.A. DE C.V., id=arrendadora-y-comercializadora-el-aguila-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9668349.56","CEC 053 / 2006"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-001-02-CEC 017 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","[{id=compranet3-1620530467436}]","51107001","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 017 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 017 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","CEC 017 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-02","ocds-0ud2q6-51107001-001-02","9483045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9483045","CEC 017 / 2002"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V., details={type=company}, id=aceros-y-estructuras-aztlan-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-09-CEC 008/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[aceros-y-estructuras-aztlan-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","[{id=compranet3-1620530467436}]","51107001","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 008/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","CEC 008/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-09","ocds-0ud2q6-51107001-002-09","8279106.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V., id=aceros-y-estructuras-aztlan-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8279106.71","CEC 008/2009"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-011-06-CEC 030 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 030 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 030 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","CEC 030 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-011-06","ocds-0ud2q6-51107001-011-06","8015310.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8015310.66","CEC 030 / 2006"
