"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-10-31T10:17:33.000Z","2018-11-01T16:04:00.000Z","2018-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579204]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=DIM010319S79}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E64-2018-1983847","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-12-12T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983847","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579204}]","LA-050GYR047-E64-2018 MEDICAMENTOS OSD2 INT","1983847","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1813689","ocds-0ud2q6-LA-050GYR047-E64-2018","false","[{}]","01. Licitación Pública LAASSP","2.155091085E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155091085E8","1983847",,
"2022-01-06T16:46:16.000Z","2020-07-30T10:58:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E70-2020-2326248","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-30T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326248","MX-CPA","MXN","MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528}]","SE-10/2020/SHCP","2326248","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119525","ocds-0ud2q6-CE-050GYR047-E70-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","215345460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215345460","2326248",,
"2022-01-21T17:45:32.000Z","2020-05-14T13:03:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS ROCHE]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845856]","[{identifier={legalName=PRODUCTOS ROCHE, scheme=RUPC, id=25207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ROCHE, additionalIdentifiers={legalName=PRODUCTOS ROCHE, scheme=RFC, verified=1, id=PRO9608304I6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-roche}]","Otro","MXN","DBT","CE-050GYR047-E57-2020-2309718","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-roche]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309718","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845856}]","AA-006000993-E21-2020 MEDICAMENTOS","2309718","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106593","ocds-0ud2q6-CE-050GYR047-E57-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","214212472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS ROCHE, id=productos-roche}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214212472","2309718",,
"2021-10-31T10:02:57.000Z","2021-04-01T13:26:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","DBT","IMSS",,"complete","[MARMOLES ARCA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","RESPIRADORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965474]","[{address={countryName=México}, roles=supplier, name=MARMOLES ARCA S A P I DE CV, additionalIdentifiers={legalName=MARMOLES ARCA S A P I DE CV, scheme=RFC, verified=1, id=MAR180611TWA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marmoles-arca-sapi-de-cv}]","Internacional","MXN","DBT","AA-050GYR047-E132-2020-2473107","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[marmoles-arca-sapi-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-15T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-050GYR047-E132-2020 SARS-COV 2- N° U200485","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-050GYR047-E132-2020 SARS-COV 2- N° U200485","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2473107","MX-CPA","MXN","RESPIRADORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965474}]","AA-050GYR047-E132-2020 SARS-COV 2- N° U200485","2473107","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2247004","ocds-0ud2q6-AA-050GYR047-E132-2020","false","[{}]","05. Adjudicación Directa LAASSP","210000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARMOLES ARCA S A P I DE CV, id=marmoles-arca-sapi-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000000","2473107",,"Art. 41 fr. II"
"2021-12-10T17:18:07.000Z","2021-07-20T09:54:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[SHIRE PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009896]","[{identifier={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RUPC, id=713091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, additionalIdentifiers={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RFC, verified=1, id=SPM071217N65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=shire-pharmaceuticals-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E10-2020-2251576","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[shire-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-02-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2251576","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009896}]","AA-050GYR047-E10-2020 MEDICAMENTOS","2251576","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2059955","ocds-0ud2q6-AA-050GYR047-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.083775616E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, id=shire-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.083775616E8","2251576",,"Art. 41 fr. I"
"2021-12-10T17:18:14.000Z","2018-10-11T17:52:00.000Z","2018-11-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570745]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=DIM010319S79}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","DBT","LA-050GYR047-E47-2018-1983045","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-10-29T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CUARCIIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MATERIAL DE CUARCIIÓN","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983045","MX-CPA","MXN","MATERIAL DE CURACIÓN","[{datePublished=2018-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570745}]","LA-050GYR047-E47-2018 MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO NACIONAL","1983045","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1804126","ocds-0ud2q6-LA-050GYR047-E47-2018","false","[{}]","01. Licitación Pública LAASSP","2.079030528E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.079030528E8","1983045",,
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOEHRINGER INGELHEIM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RUPC, id=170061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOEHRINGER INGELHEIM MEXICO SA DE CV, additionalIdentifiers={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RFC, verified=1, id=BIM0711148Q0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boehringer-ingelheim-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2202262","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boehringer-ingelheim-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2202262","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2202262","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.079001572E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOEHRINGER INGELHEIM MEXICO SA DE CV, id=boehringer-ingelheim-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.079001572E8","2202262",,
"2021-12-19T07:33:38.000Z","2020-07-30T10:46:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436]","[{identifier={legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RUPC, id=5396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RFC, verified=1, id=LJA0303264L5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-jayor-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E55-2020-2309644","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-jayor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-14T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309644","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436}]","AA-006000993-E26-2020 MEDICAMENTOS","2309644","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106538","ocds-0ud2q6-CE-050GYR047-E55-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.072638325E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.072638325E8","2309644",,
"2022-01-21T17:45:32.000Z","2020-05-14T13:03:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[OCTAPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845856]","[{identifier={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OCTAPHARMA, S.A. DE C.V., additionalIdentifiers={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=octapharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2020-2309725","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[octapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309725","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845856}]","AA-006000993-E21-2020 MEDICAMENTOS","2309725","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106593","ocds-0ud2q6-CE-050GYR047-E57-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","206757072","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OCTAPHARMA, S.A. DE C.V., id=octapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206757072","2309725",,
"2021-10-31T10:17:33.000Z","2019-10-30T17:17:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758439]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E23-2019-2197567","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-10-30T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2197567","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758439}]","AA-050GYR047-E23-2019 MEDICAMENTOS","2197567","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2008906","ocds-0ud2q6-AA-050GYR047-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","205782410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205782410","2197567",,"Art. 41 fr. I"
