"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:44:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OSCAR EDUARDO GOMEZ ULLOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700580538, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados, San José, costado este de Mall Multicentro Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR EDUARDO GOMEZ ULLOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-eduardo-gomez-ulloa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100512","[contract]","banco-nacional-de-costa-rica","[oscar-eduardo-gomez-ulloa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100512-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100512","2021-05-07T11:44:38.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR EDUARDO GOMEZ ULLOA, id=oscar-eduardo-gomez-ulloa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100512"
"2021-11-28T01:49:58.000Z","2020-03-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:55:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JENARO SANCHEZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602450990, uri=https://www.tse.go.cr/}, address={streetAddress=Bulevar Casa de la Cultura 25 mtr S del parque Victoria Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JENARO SANCHEZ ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenaro-sanchez-arias}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100408","[contract]","banco-nacional-de-costa-rica","[jenaro-sanchez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100408","2021-05-04T16:55:38.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENARO SANCHEZ ARIAS, id=jenaro-sanchez-arias}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100408"
"2021-11-28T01:49:58.000Z","2020-04-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:52:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANANIAS FERNANDO MATAMOROS CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340561, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte 800 oeste Rancho El Higuerón Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ANANIAS FERNANDO MATAMOROS CARVAJAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ananias-fernando-matamoros-carvajal}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100473","[contract]","banco-nacional-de-costa-rica","[ananias-fernando-matamoros-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100473-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100473","2021-05-04T16:52:50.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANANIAS FERNANDO MATAMOROS CARVAJAL, id=ananias-fernando-matamoros-carvajal}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100473"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:51:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GOLDY PONCHNER GELLER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108300929, uri=https://www.tse.go.cr/}, address={streetAddress=Multicentro Paco, #22 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GOLDY PONCHNER GELLER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=goldy-ponchner-geller}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100517","[contract]","banco-nacional-de-costa-rica","[goldy-ponchner-geller]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100517","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100517-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100517","2021-05-04T16:51:51.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOLDY PONCHNER GELLER, id=goldy-ponchner-geller}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100517"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:46:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AUREA MONGE MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105430192, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio El Llano de San Andrés, contiguo al Taller Enrique Monge San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=AUREA MONGE MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=aurea-monge-monge}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100528","[contract]","banco-nacional-de-costa-rica","[aurea-monge-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100528","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100528-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100528","2021-05-07T09:46:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUREA MONGE MONGE, id=aurea-monge-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100528"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:48:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JORGE ISAAC SOLANO AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303050010, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael de Oreamuno, de la Ermita Monseñor Sanabria, 75 metros al este San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE ISAAC SOLANO AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-isaac-solano-aguilar}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100452","[contract]","banco-nacional-de-costa-rica","[jorge-isaac-solano-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100452","2021-05-04T16:48:20.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ISAAC SOLANO AGUILAR, id=jorge-isaac-solano-aguilar}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100452"
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:45:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN LUIS ARTAVIA MATA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105120395, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a Ferretaria Feymaco, centro comercial dos mil segunda planta San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN LUIS ARTAVIA MATA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-luis-artavia-mata}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100529","[contract]","banco-nacional-de-costa-rica","[juan-luis-artavia-mata]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100529","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100529","2021-05-07T09:45:07.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN LUIS ARTAVIA MATA, id=juan-luis-artavia-mata}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100529"
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:43:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANKLIN GARITA COUSIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602290041, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la Plaza de Deportes de Nances Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FRANKLIN GARITA COUSIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=franklin-garita-cousin}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100524","[contract]","banco-nacional-de-costa-rica","[franklin-garita-cousin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100524","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100524-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100524","2021-05-07T09:43:34.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN GARITA COUSIN, id=franklin-garita-cousin}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100524"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:27:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADEMAR ANTONIO ZUÑIGA QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107540005, uri=https://www.tse.go.cr/}, address={streetAddress=800 oeste de la Choza de Johel Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ADEMAR ANTONIO ZUÑIGA QUIROS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ademar-antonio-zuniga-quiros}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100470","[contract]","banco-nacional-de-costa-rica","[ademar-antonio-zuniga-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100470","2021-05-04T16:27:47.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADEMAR ANTONIO ZUÑIGA QUIROS, id=ademar-antonio-zuniga-quiros}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100470"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:05:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS ALBERTO SAENZ ZUMBADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104100561, uri=https://www.tse.go.cr/}, address={streetAddress=500 sur Y 25 este del banco nacional de Costa Rica, casa 9-H San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ALBERTO SAENZ ZUMBADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alberto-saenz-zumbado}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100523","[contract]","banco-nacional-de-costa-rica","[luis-alberto-saenz-zumbado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100523","2021-05-07T12:05:51.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALBERTO SAENZ ZUMBADO, id=luis-alberto-saenz-zumbado}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100523"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:56:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[YANORY JIMENEZ FIGUEROA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601890334, uri=https://www.tse.go.cr/}, address={streetAddress=Pérez Zeledón centro, diagonal a oficinas centrales de Coopealianza San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=YANORY JIMENEZ FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=yanory-jimenez-figueroa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100548","[contract]","banco-nacional-de-costa-rica","[yanory-jimenez-figueroa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100548","2021-05-25T11:56:30.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YANORY JIMENEZ FIGUEROA, id=yanory-jimenez-figueroa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100548"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T17:03:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RAUL CHACON BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302110373, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la Mucap Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAUL CHACON BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=raul-chacon-bonilla}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100412","[contract]","banco-nacional-de-costa-rica","[raul-chacon-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100412","2021-05-04T17:03:20.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL CHACON BONILLA, id=raul-chacon-bonilla}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100412"
"2021-11-28T01:49:58.000Z","2020-04-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T12:37:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN IGNACIO MAS ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107300551, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros oeste de Auto Mercado, Centro Corporativo Lindora, oficina 22 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN IGNACIO MAS ROMERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-ignacio-mas-romero}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100471","[contract]","banco-nacional-de-costa-rica","[juan-ignacio-mas-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100471","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100471","2021-05-25T12:37:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN IGNACIO MAS ROMERO, id=juan-ignacio-mas-romero}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100471"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:48:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO ROJAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900480339, uri=https://www.tse.go.cr/}, address={streetAddress=Puntarenas, 25mts oeste del restaurante El Cevichito Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FRANCISCO ROJAS CARRANZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=francisco-rojas-carranza}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100506","[contract]","banco-nacional-de-costa-rica","[francisco-rojas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100506","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100506","2021-05-07T09:48:13.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO ROJAS CARRANZA, id=francisco-rojas-carranza}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100506"
