"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CRESCENT MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRESCENT MEXICANA, S. DE R.L. DE C.V., details={type=company}, id=crescent-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[crescent-mexicana-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-07","ocds-0ud2q6-18575044-023-07","1.020733607E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESCENT MEXICANA, S. DE R.L. DE C.V., id=crescent-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.020733607E8","422057050"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057051&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057051","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057051&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-07","ocds-0ud2q6-18575044-023-07","1.502174975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.502174975E7","422057051"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LAB Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057052&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB Y ASOCIADOS SA DE CV, details={type=company}, id=lab-y-asociados-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057052","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[lab-y-asociados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057052&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-07","ocds-0ud2q6-18575044-023-07","1414931.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB Y ASOCIADOS SA DE CV, id=lab-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414931.74","422057052"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057054&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057054","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057054&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-07","ocds-0ud2q6-18575044-023-07","43564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43564","422057054"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO IMULSOR VAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058001&vv_provsino=0]","[{roles=supplier, name=GRUPO IMULSOR VAMA, S.A. DE C.V., details={type=company}, id=grupo-imulsor-vama-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-08-422058001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-imulsor-vama-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CAMINADORA ELýCTRICA DE USO RUDO","[{id=compranet3-1620530467436}]","18575044","CAMINADORA ELýCTRICA DE USO RUDO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058001&vv_provsino=0}]","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","422058001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-08","ocds-0ud2q6-18575044-023-08","128278.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMULSOR VAMA, S.A. DE C.V., id=grupo-imulsor-vama-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128278.28","422058001"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068057&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-08-422068057","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068057&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","422068057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-08","ocds-0ud2q6-18575044-023-08","792740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792740","422068057"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068058&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-08-422068058","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[control-tecnico-y-representaciones]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068058&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Reactivos y Equipos para Laboratorio","422068058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-08","ocds-0ud2q6-18575044-023-08","501918.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501918.54","422068058"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059016&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-09-422059016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ACEITE LUBRICANTE SINTETICO TURBO OIL 2380","[{id=compranet3-1620530467436}]","18575044","ACEITE LUBRICANTE SINTETICO TURBO OIL 2380","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422059016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422059016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059016&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO TURBO OIL 2380","422059016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-09","ocds-0ud2q6-18575044-023-09","319779.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319779.2","422059016"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-028-07-422037053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","[{id=compranet3-1620530467436}]","18575044","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","422037053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-028-07","ocds-0ud2q6-18575044-028-07","6303749.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6303749.46","422037053"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-20083&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V., details={type=company}, id=servicios-y-representaciones-interactivas-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-024-02-RMNE-41-250-20083","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-representaciones-interactivas-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ETIQUETAS AUTOADHERIBLES","[{id=compranet3-1620530467436}]","18575044","ETIQUETAS AUTOADHERIBLES","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-20083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-20083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-20083&vv_provsino=0}]","ETIQUETAS AUTOADHERIBLES","RMNE-41-250-20083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-024-02","ocds-0ud2q6-18575044-024-02","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V., id=servicios-y-representaciones-interactivas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","RMNE-41-250-20083"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRENTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-250-3-0003&vv_provsino=0]","[{roles=supplier, name=IMPRENTA TABASCO, S.A. DE C.V., details={type=company}, id=imprenta-tabasco-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-024-03-RMNE-41-250-3-0003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[imprenta-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REPRODUCCION Y ENCUADERNACION DE MANUALES","[{id=compranet3-1620530467436}]","18575044","REPRODUCCION Y ENCUADERNACION DE MANUALES","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-3-0003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-3-0003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-250-3-0003&vv_provsino=0}]","REPRODUCCION Y ENCUADERNACION DE MANUALES","RMNE-41-250-3-0003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-024-03","ocds-0ud2q6-18575044-024-03","184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA TABASCO, S.A. DE C.V., id=imprenta-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","RMNE-41-250-3-0003"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030008&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-028-10-422030008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ruhrpumpen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030008&vv_provsino=0}]","Refacciones para la industria petrolera","422030008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-028-10","ocds-0ud2q6-18575044-028-10","62584650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62584650","422030008"
