"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Centro SCT Coahuila","00009020-025-07-SCT625ESE009-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE009-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","SCT625ESE009-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-025-07","ocds-0ud2q6-00009020-025-07","1950000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000000","SCT625ESE009-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Coahuila","9020","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=00016&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Departamento de Recursos Materiales en Coahuila","00016006-004-07-39326","[contract]","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","[{id=compranet3-1620530467436}]","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","open","institution","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales en Coahuila","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","39326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=00016&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","39326","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016006-004-07","ocds-0ud2q6-00016006-004-07","89775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89775","39326",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Recursos Materiales en Coahuila","16006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2008&p_CveDep=00016&p_CveUni=006&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Departamento de Recursos Materiales en Coahuila","00016006-015-07-39448","[contract]","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales en Coahuila","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","39448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2008&p_CveDep=00016&p_CveUni=006&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA","39448","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016006-015-07","ocds-0ud2q6-00016006-015-07","141795.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141795.12","39448",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales en Coahuila","16006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-552-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-010-07-7-J-EF-A-552-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-552-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-552-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-552-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","7-J-EF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-010-07","ocds-0ud2q6-00009064-010-07","85050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85050","7-J-EF-A-552-W-0-7",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Recursos Materiales del Centro SCT Durango","9064","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdelegación Administrativa Nuevo León","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139-SAGARPA-S002/07&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subdelegación Administrativa Nuevo León","00008020-002-07-139-SAGARPA-S002/07","[contract]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de limpieza y vigilancia","[{id=compranet3-1620530467436}]","servicios de limpieza y vigilancia","open","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","139-SAGARPA-S002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139-SAGARPA-S002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139-SAGARPA-S002/07&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicios de limpieza y vigilancia","139-SAGARPA-S002/07","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008020-002-07","ocds-0ud2q6-00008020-002-07","131969.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131969.22","139-SAGARPA-S002/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa Nuevo León","8020","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdelegación Administrativa Nuevo León","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008020-04-2005-01&p_CveDep=00008&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subdelegación Administrativa Nuevo León","00008020-004-05-00008020-04-2005-01","[contract]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de los servicios de limpieza y vigilancia","[{id=compranet3-1620530467436}]","Contratacion de los servicios de limpieza y vigilancia","open","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","00008020-04-2005-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00008020-04-2005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008020-04-2005-01&p_CveDep=00008&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contratacion de los servicios de limpieza y vigilancia","00008020-04-2005-01","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008020-004-05","ocds-0ud2q6-00008020-004-05","287995.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287995.2","00008020-04-2005-01",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa Nuevo León","8020","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Gerencia Regional Noreste","00639006-001-06-1","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","1","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE",,"00639006-001-06","ocds-0ud2q6-00639006-001-06","7545661.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7545661.2","1",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Regional Noreste","639006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006390060010701&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Gerencia Regional Noreste","00639006-001-07-6390060010701","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","Servicios de Vigilancia y Seguridad","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","6390060010701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6390060010701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006390060010701&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de Vigilancia y Seguridad","6390060010701","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE",,"00639006-001-07","ocds-0ud2q6-00639006-001-07","6182955.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6182955.38","6390060010701",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Regional Noreste","639006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00639006-004-05-04&p_CveDep=00639&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Gerencia Regional Noreste","00639006-004-05-00639006-004-05-04","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia.","[{id=compranet3-1620530467436}]","Servicios de Seguridad y Vigilancia.","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","00639006-004-05-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00639006-004-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00639006-004-05-04&p_CveDep=00639&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de Seguridad y Vigilancia.","00639006-004-05-04","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE",,"00639006-004-05","ocds-0ud2q6-00639006-004-05","7825711.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7825711.68","00639006-004-05-04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Regional Noreste","639006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-008/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subgerencia de Administración en Coahuila","16101005-003-08-CNA-DGCCN-ADM-008/08","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","[{id=compranet3-1620530467436}]","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-008/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","CNA-DGCCN-ADM-008/08","COMISIÓN NACIONAL DEL AGUA",,"16101005-003-08","ocds-0ud2q6-16101005-003-08","1004062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004062.5","CNA-DGCCN-ADM-008/08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Administración en Coahuila","16101005","MX-CPA","[Servicios]"
