"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[JOSE LUIS RIVERA MELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48919]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RIVERA MELO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-rivera-melo}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N189-2011-54020","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[jose-luis-rivera-melo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO A OFICINAS DE CONTROL, PROTECCIÓN Y MEDICIÓN.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO A OFICINAS DE CONTROL, PROTECCIÓN Y MEDICIÓN.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","54020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48919}]","MANTENIMIENTO A OFICINAS DE PROTECCIONES Y CONTROL DE LA ZT MONTERREY ORIENTE.","54020","true","Mixta","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","83307","ocds-0ud2q6-AO-018TOQ026-N189-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196258.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS RIVERA MELO, id=jose-luis-rivera-melo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196258.3","54020","2011-10-06T08:01:00.000Z","2011-10-14T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[OSAVRE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51335]","[{address={countryName=México}, roles=supplier, name=OSAVRE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=osavre-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N202-2011-1151755","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[osavre-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CORRECCION DE CIMENTACIONES EN TORRES","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CORRECCION DE CIMENTACIONES EN TORRES","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1151755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51335}]","CORRECCION DE CIMENTACIONES EN TORRES","1151755","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","87390","ocds-0ud2q6-AO-018TOQ026-N202-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168219.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSAVRE CONSTRUCCIONES SA DE CV, id=osavre-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168219.76","1151755","2011-10-28T13:15:00.000Z","2011-11-04T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[INGENIERIA Y CONSTRUCCIONES VYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52046]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES VYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construcciones-vym-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N203-2011-55313","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ingenieria-y-construcciones-vym-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","APLICACIÓN DE PINTURA EN SUBESTACIÓN MONTERREY POTENCIA.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","APLICACIÓN DE PINTURA EN SUBESTACIÓN MONTERREY POTENCIA.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","55313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52046}]","APLICACIÓN DE PINTURA EN SUBESTACIÓN MONTERREY POTENCIA.","55313","true","Mixta","Comisión Federal de Electricidad","2011-11-24T00:00:00.000Z","88504","ocds-0ud2q6-AO-018TOQ026-N203-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","107448.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES VYM SA DE CV, id=ingenieria-y-construcciones-vym-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107448.8","55313","2011-10-17T13:00:00.000Z","2011-10-21T08:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[Centro de Estudios Avanzados en Vias Terrestres]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148601]","[{identifier={legalName=Centro de Estudios Avanzados en Vias Terrestres, scheme=RUPC, id=6283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Centro de Estudios Avanzados en Vias Terrestres, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-avanzados-en-vias-terrestres}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N206-2012-235200","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[centro-de-estudios-avanzados-en-vias-terrestres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","020-ADN/12-O (700125467) Proyecto ejecutivo Planos ZT FRT (Matamoros)","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","020-ADN/12-O (700125467) Proyecto ejecutivo Planos ZT FRT (Matamoros)","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148601}]","020-ADN/12-O (700125467) Proyecto ejecutivo Planos ZT FRT (Matamoros)","235200","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","237853","ocds-0ud2q6-AO-018TOQ026-N206-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138578.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Centro de Estudios Avanzados en Vias Terrestres, id=centro-de-estudios-avanzados-en-vias-terrestres}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","138578.48","235200","2012-08-04T14:57:00.000Z","2012-08-13T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[INGENIEROS Y GERENTES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148985]","[{address={countryName=México}, roles=supplier, name=INGENIEROS Y GERENTES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-y-gerentes-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N207-2012-235224","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ingenieros-y-gerentes-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","021-ADN/12-O (700125755) Ingenierías de apoyo S.E. LVI","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","021-ADN/12-O (700125755) Ingenierías de apoyo S.E. LVI","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148985}]","021-ADN/12-O (700125755) Ingenierías de apoyo S.E. LVI","235224","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","237928","ocds-0ud2q6-AO-018TOQ026-N207-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138792.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS Y GERENTES ASOCIADOS SA DE CV, id=ingenieros-y-gerentes-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","138792.54","235224","2012-08-05T12:31:00.000Z","2012-08-16T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MIGUEL ANGEL VAZQUEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149018]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VAZQUEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-vazquez-maldonado}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N208-2012-235249","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[miguel-angel-vazquez-maldonado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","022-ADN/12-O (700123899) Mejoras en bahías SE RIB","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","022-ADN/12-O (700123899) Mejoras en bahías SE RIB","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149018}]","022-ADN/12-O (700123899) Mejoras en bahías SE RIB","235249","true","Electrónica","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","238339","ocds-0ud2q6-AO-018TOQ026-N208-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","264273.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VAZQUEZ MALDONADO, id=miguel-angel-vazquez-maldonado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264273.31","235249","2012-08-05T13:25:00.000Z","2012-08-10T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149043]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N209-2012-235256","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","023-ADN/12-O (700126350) Mejoras Caseta de Control SE MMP","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","023-ADN/12-O (700126350) Mejoras Caseta de Control SE MMP","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149043}]","023-ADN/12-O (700126350) Mejoras Caseta de Control SE MMP","235256","true","Electrónica","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","238374","ocds-0ud2q6-AO-018TOQ026-N209-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","255579.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV, id=proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","255579.21","235256","2012-08-05T14:14:00.000Z","2012-08-14T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CONSTRUCTORA RIO LOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149077]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO LOBOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rio-lobos}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N210-2012-235273","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[constructora-rio-lobos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","024-ADN/12-O (700126617) Aislamiento e Impermeabilizacion Caseta de CTR S.E. LVI","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","024-ADN/12-O (700126617) Aislamiento e Impermeabilizacion Caseta de CTR S.E. LVI","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149077}]","024-ADN/12-O (700126617) Aislamiento e Impermeabilizacion Caseta de CTR S.E. LVI","235273","true","Electrónica","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","238424","ocds-0ud2q6-AO-018TOQ026-N210-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","245375.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA RIO LOBOS, id=constructora-rio-lobos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245375.87","235273","2012-08-05T15:24:00.000Z","2012-08-14T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149159]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N211-2012-235288","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","025-ADN/12-O (700126618) Mtto. Oficinas ZT FRT Reynosa","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","025-ADN/12-O (700126618) Mtto. Oficinas ZT FRT Reynosa","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149159}]","025-ADN/12-O (700126618) Mtto. Oficinas ZT FRT Reynosa","235288","true","Electrónica","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","238531","ocds-0ud2q6-AO-018TOQ026-N211-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267648.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SERVICIOS TAMAULIPECOS S DE RL DE CV, id=proveedora-de-servicios-tamaulipecos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267648.22","235288","2012-08-05T19:47:00.000Z","2012-08-15T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149166]","[{identifier={legalName=ROMA ARQUITECTOS E INGENIEROS SA DE CV, scheme=RUPC, id=51453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N212-2012-235306","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","026-ADN/12-O (700126619) Mejoras Caseta de Control S.E. ATP","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","026-ADN/12-O (700126619) Mejoras Caseta de Control S.E. ATP","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149166}]","026-ADN/12-O (700126619) Mejoras Caseta de Control S.E. ATP","235306","true","Electrónica","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","238545","ocds-0ud2q6-AO-018TOQ026-N212-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","260875.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","260875.48","235306","2012-08-05T20:18:00.000Z","2012-08-21T08:00:00.000Z"
