"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"2017-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387805]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-diseno-industrial-sapi-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E9-2018-1688931","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[tecnologia-y-diseno-industrial-sapi-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Suministro de Material de Osteosíntesis para los HGZ No. 2, HGZ No. 3, HGZ No. 4, HGSZ No. 10 HGZ No. 21, Y HGSZ No. 54","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Suministro de Material de Osteosíntesis para los HGZ No. 2, HGZ No. 3, HGZ No. 4, HGSZ No. 10 HGZ No. 21, Y HGSZ No. 54","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1688931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387805}]","Suministro de Material de Osteosíntesis para los HGZ No. 2, HGZ No. 3, HGZ No. 4","1688931","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1591084","ocds-0ud2q6-AA-019GYR027-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","603448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, id=tecnologia-y-diseno-industrial-sapi-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.27","1688931"
"2019-01-24T01:16:35.000Z",,"2017-02-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[MAURO GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089392]","[{address={countryName=México}, roles=supplier, name=MAURO GONZALEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-gonzalez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E90-2017-1354539","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mauro-gonzalez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS ANTIBACTERIANAS EN EL HGZ No. 21 EN LEON GTO., HGZ/MF No. 02 IRAPUATO, GTO., HGSZ No 13 EN ACAMBARO, GTO.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS ANTIBACTERIANAS EN EL HGZ No. 21 EN LEON GTO., HGZ/MF No. 02 IRAPUATO, GTO., HGSZ No 13 EN ACAMBARO, GTO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1354539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089392}]","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS ANTIBACTERIANAS EN EL HGZ No. 21","1354539","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1296328","ocds-0ud2q6-AA-019GYR027-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","169161.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAURO GONZALEZ GARCIA, id=mauro-gonzalez-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169161.13","1354539"
"2019-01-24T01:16:35.000Z","2017-03-14T12:55:00.000Z","2017-03-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ADMINISTRADORA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090989]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-hospitalaria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E91-2017-1375387","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[administradora-hospitalaria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-16T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55 LEON, GTO.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55 LEON, GTO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090989}]","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55","1375387","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1301319","ocds-0ud2q6-AA-019GYR027-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADMINISTRADORA HOSPITALARIA SA DE CV, id=administradora-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.83","1375387"
"2019-01-24T01:16:35.000Z","2017-03-14T12:55:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HOSPITAL MEDICA BRISAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090989]","[{address={countryName=México}, roles=supplier, name=HOSPITAL MEDICA BRISAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-medica-brisas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E91-2017-1375423","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hospital-medica-brisas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-16T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55 LEON, GTO.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55 LEON, GTO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090989}]","SERVICIOS MEDICOS SUBROGADOS 2017, PARA EL HGSZ NO. 10 GTO Y PARA LA UMAA NO. 55","1375423","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1301319","ocds-0ud2q6-AA-019GYR027-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL MEDICA BRISAS SA DE CV, id=hospital-medica-brisas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1375423"
"2019-01-24T01:17:00.000Z","2016-04-25T11:57:00.000Z","2016-05-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CANAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849358]","[{identifier={legalName=CANAPHARMA SA DE CV, scheme=RUPC, id=118767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CANAPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canapharma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E92-2016-1080703","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[canapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-28T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUENCIA, DESIERTAS 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUENCIA, DESIERTAS 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1080703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849358}]","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUEN","1080703","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-11T00:00:00.000Z","1047062","ocds-0ud2q6-AA-019GYR027-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","186150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CANAPHARMA SA DE CV, id=canapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186150","1080703"
"2019-01-24T01:17:00.000Z","2016-04-25T11:57:00.000Z","2016-05-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[INSTRUMENTACION BIOMEDICA Y SISTEMAS QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849358]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION BIOMEDICA Y SISTEMAS QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-biomedica-y-sistemas-quirurgicos-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E92-2016-1080682","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[instrumentacion-biomedica-y-sistemas-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-28T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUENCIA, DESIERTAS 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUENCIA, DESIERTAS 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1080682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849358}]","ADQUISICION DE CLAVES SIN OFERTA ADJ E86 DE LOS GRUPOS 010, 060,080 BAJA FRECUEN","1080682","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-11T00:00:00.000Z","1047062","ocds-0ud2q6-AA-019GYR027-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTACION BIOMEDICA Y SISTEMAS QUIRURGICOS SA DE CV, id=instrumentacion-biomedica-y-sistemas-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1080682"
"2019-01-24T01:16:35.000Z","2017-03-13T17:59:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092264]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E92-2017-1375516","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-15T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Adquisición de Medicamentos Grupos, 010 Medicamentos, 030 Lácteos Y 040 Estupefacientes y Substancias Psicotrópicas, Claves Sin Contrato 3ra vuelta e incumplimientos, Autorizadas por Nivel Central.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Adquisición de Medicamentos Grupos, 010 Medicamentos, 030 Lácteos Y 040 Estupefacientes y Substancias Psicotrópicas, Claves Sin Contrato 3ra vuelta e incumplimientos, Autorizadas por Nivel Central.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092264}]","Adquisición de Medicamentos Grupos, 010, 030 Y 040","1375516","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-27T00:00:00.000Z","1304317","ocds-0ud2q6-AA-019GYR027-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","224400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224400","1375516"
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[COMERCIALIZADORA GEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850051]","[{identifier={legalName=COMERCIALIZADORA GEDA SA DE CV, scheme=RUPC, id=301857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-geda-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E93-2016-1080617","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[comercializadora-geda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","adquisición de clave 312 205 2099 01 01 CINTA CANELA DE 2 PULGADAS DE ANCHO X 50 METROS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","adquisición de clave 312 205 2099 01 01 CINTA CANELA DE 2 PULGADAS DE ANCHO X 50 METROS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1080617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850051}]","ADQUISICION DE CLAVE 312 205 2099 01 01 CINTA CANELA DE 2 PULGADAS DE ANCHO X 50","1080617","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-29T00:00:00.000Z","1047716","ocds-0ud2q6-AA-019GYR027-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","13069.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GEDA SA DE CV, id=comercializadora-geda-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13069.4","1080617"
"2019-01-24T01:16:35.000Z",,"2016-12-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092820]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E93-2017-1358801","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ATENCIÓN DE DIÁLISIS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ATENCIÓN DE DIÁLISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1358801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092820}]","Servicio Integral de Hemodiálisis Subrogada para la Vigencia del 01 ene 31 dic17","1358801","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1304869","ocds-0ud2q6-AA-019GYR027-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","2083256.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2083256.7","1358801"
"2019-01-24T01:16:35.000Z",,"2016-12-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092820]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E93-2017-1358857","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio Integral de Diálisis Peritoneal Automatizada (DPA) y Diálisis Peritoneal Continua Ambulatoria (DPCA) ambos para pacientes","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio Integral de Diálisis Peritoneal Automatizada (DPA) y Diálisis Peritoneal Continua Ambulatoria (DPCA) ambos para pacientes","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1358857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092820}]","Servicio Integral de Hemodiálisis Subrogada para la Vigencia del 01 ene 31 dic17","1358857","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1304869","ocds-0ud2q6-AA-019GYR027-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.802940898E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.802940898E7","1358857"
