"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[UNIFORMES ITALIANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/101/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES ITALIANOS, S.A. DE C.V., details={type=company}, id=uniformes-italianos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-04-PA/101/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[uniformes-italianos-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vestuario institucional","[{id=compranet3-1620530467436}]","21001","Adquisición de vestuario institucional","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/101/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/101/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/101/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de vestuario institucional","PA/101/04","SECRETARÍA DE TURISMO","00021001-007-04","ocds-0ud2q6-00021001-007-04","480048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES ITALIANOS, S.A. DE C.V., id=uniformes-italianos-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480048","PA/101/04"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C/009/05&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-C/009/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21001","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C/009/05&vv_provsino=0}]","Adquisiciýn de consumibles para equipo de cýmputo","C/009/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","413366.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413366.4","C/009/05"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/086/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/086/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/086/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/086/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/086/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/086/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","121423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121423","PA/086/05"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/087/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/087/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[cicovisa-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/087/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/087/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/087/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/087/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","261611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261611","PA/087/05"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/088/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/088/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[surtidora-alevi-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/088/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/088/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/088/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/088/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","671739.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671739.44","PA/088/05"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[REPRESENTACIONES BARZA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/089/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES BARZA S. A. DE C. V., details={type=company}, id=representaciones-barza-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/089/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[representaciones-barza-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/089/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/089/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/089/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/089/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","6912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES BARZA S. A. DE C. V., id=representaciones-barza-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6912","PA/089/05"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZACION Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/090/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=comercializacion-y-suministros-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/090/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[comercializacion-y-suministros-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/090/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/090/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/090/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/090/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","8462.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION Y SUMINISTROS, S.A. DE C.V., id=comercializacion-y-suministros-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8462.4","PA/090/05"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/091/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/091/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/091/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/091/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/091/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/091/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","131179.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131179.84","PA/091/05"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO CARDAM,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/092/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CARDAM,S.A. DE C.V., details={type=company}, id=grupo-cardam-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-05-PA/092/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grupo-cardam-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/092/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/092/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/092/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","PA/092/05","SECRETARÍA DE TURISMO","00021001-007-05","ocds-0ud2q6-00021001-007-05","146226.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARDAM,S.A. DE C.V., id=grupo-cardam-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146226.24","PA/092/05"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA/140/05&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-06-PA/140/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ingenieria-aplicada-nova-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","rENOVACION DE LA ACTUALIZACION DEL ANTIVIRUS INTERSCAN VIRUS WALL E INTERSCAN E MANAGER TREND","[{id=compranet3-1620530467436}]","21001","rENOVACION DE LA ACTUALIZACION DEL ANTIVIRUS INTERSCAN VIRUS WALL E INTERSCAN E MANAGER TREND","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/140/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/140/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA/140/05&vv_provsino=0}]","contrataciýn de una persona fýsica o moral que realice el sistema de inteligencia institucional fase II","PA/140/05","SECRETARÍA DE TURISMO","00021001-007-06","ocds-0ud2q6-00021001-007-06","128820.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128820.08","PA/140/05"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DSS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C07106&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DSS DE MÉXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-06-C07106","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dss-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn de una persona fýsica o moral que realice el sistema de inteligencia institucional fase II","[{id=compranet3-1620530467436}]","21001","contrataciýn de una persona fýsica o moral que realice el sistema de inteligencia institucional fase II","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C07106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C07106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C07106&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","contrataciýn de una persona fýsica o moral que realice el sistema de inteligencia institucional fase II","C07106","SECRETARÍA DE TURISMO","00021001-007-06","ocds-0ud2q6-00021001-007-06","852390.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MÉXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852390.9","C07106"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SAVIR INNOVACION TECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C/002/07&vv_provsino=0]","[{roles=supplier, name=SAVIR INNOVACION TECNICA, S.A. DE C.V., details={type=company}, id=savir-innovacion-tecnica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-07-C/002/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[savir-innovacion-tecnica-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C/002/07&vv_provsino=0}]","Adquisiciýn de vestuario para la corporaciýn ýngeles Verdes","C/002/07","SECRETARÍA DE TURISMO","00021001-007-07","ocds-0ud2q6-00021001-007-07","423000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVIR INNOVACION TECNICA, S.A. DE C.V., id=savir-innovacion-tecnica-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423000","C/002/07"
