"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050580&p_CveDep=18164&p_CveUni=063&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-026-09-9400050580","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010.","[{id=compranet3-1620530467436}]","18164063","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050580&p_CveDep=18164&p_CveUni=063&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010.","9400050580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-026-09","ocds-0ud2q6-18164063-026-09","2451886.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451886.57","9400050580"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[SIGMA SISTEMAS INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040826&p_CveDep=18164&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIGMA SISTEMAS INTEGRADOS SA DE CV, details={type=company}, id=sigma-sistemas-integrados-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-027-08-9400040826","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[sigma-sistemas-integrados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040826&p_CveDep=18164&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008","9400040826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-027-08","ocds-0ud2q6-18164063-027-08","855280.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA SISTEMAS INTEGRADOS SA DE CV, id=sigma-sistemas-integrados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855280.71","9400040826"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050583&p_CveDep=18164&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., details={type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-027-09-9400050583","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, en el Estado de Yucatán, ejercicio 2010.","[{id=compranet3-1620530467436}]","18164063","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, en el Estado de Yucatán, ejercicio 2010.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050583&p_CveDep=18164&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, en el Estado de Yucatán, ejercicio 2010.","9400050583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-027-09","ocds-0ud2q6-18164063-027-09","3396292.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3396292.31","9400050583"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ING. VICTOR HUGO POOT PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040882&p_CveDep=18164&p_CveUni=063&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. VICTOR HUGO POOT PEREZ, details={type=person}, id=ing-victor-hugo-poot-perez}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-028-08-9400040882","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[ing-victor-hugo-poot-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008.","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040882&p_CveDep=18164&p_CveUni=063&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008.","9400040882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-028-08","ocds-0ud2q6-18164063-028-08","1152903.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR HUGO POOT PEREZ, id=ing-victor-hugo-poot-perez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152903.47","9400040882"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[INFRACOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=400050601&p_CveDep=18164&p_CveUni=063&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRACOMEX, S.A. DE C.V., details={type=company}, id=infracomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-028-09-400050601","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[infracomex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Campeche, Cancún, Valladolid, Chetumal y Escárcega, en el ámbito de la Gerencia Regional de Transmisión Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo, ejercicio 2010.","[{id=compranet3-1620530467436}]","18164063","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Campeche, Cancún, Valladolid, Chetumal y Escárcega, en el ámbito de la Gerencia Regional de Transmisión Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo, ejercicio 2010.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","400050601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400050601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=400050601&p_CveDep=18164&p_CveUni=063&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Campeche, Cancún, Valladolid, Chetumal y Escárcega, en el ámbito de la Gerencia Regional de Transmisión Peninsular, en los Estados de Yucatán, Campeche y Quintana Roo, ejercicio 2010.","400050601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-028-09","ocds-0ud2q6-18164063-028-09","2925967.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRACOMEX, S.A. DE C.V., id=infracomex-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2925967.31","400050601"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[ING. VICTOR HUGO POOT PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040883&p_CveDep=18164&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. VICTOR HUGO POOT PEREZ, details={type=person}, id=ing-victor-hugo-poot-perez}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-029-08-9400040883","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[ing-victor-hugo-poot-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040883&p_CveDep=18164&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","9400040883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-029-08","ocds-0ud2q6-18164063-029-08","850157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR HUGO POOT PEREZ, id=ing-victor-hugo-poot-perez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850157","9400040883"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050603&p_CveDep=18164&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-electromecanicos-civiles-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-029-09-9400050603","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el estado de Yucatán, ejercicio 2010.","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el estado de Yucatán, ejercicio 2010.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050603&p_CveDep=18164&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el estado de Yucatán, ejercicio 2010.","9400050603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-029-09","ocds-0ud2q6-18164063-029-09","6309733.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES S.A. DE C.V., id=construcciones-y-proyectos-electromecanicos-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6309733.51","9400050603"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[DAJELU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040854&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAJELU, S.A. DE C.V., details={type=company}, id=dajelu-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-030-08-9400040854","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[dajelu-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008.","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040854&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008.","9400040854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-030-08","ocds-0ud2q6-18164063-030-08","769422.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAJELU, S.A. DE C.V., id=dajelu-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769422.03","9400040854"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050605&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-030-09-9400050605","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050605&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","9400050605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-030-09","ocds-0ud2q6-18164063-030-09","5028528.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5028528.53","9400050605"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040884&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-031-08-9400040884","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040884&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","9400040884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-031-08","ocds-0ud2q6-18164063-031-08","642960.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642960.57","9400040884"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[GRUPO CONSTRUCTOR TOLEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050608&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO, S.A. DE C.V., details={type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-031-09-9400050608","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050608&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Cancún, en el Estado de Quintana Roo, ejercicio 2010","9400050608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-031-09","ocds-0ud2q6-18164063-031-09","2079259.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TOLEDO, S.A. DE C.V., id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079259.94","9400050608"
