"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LV SEGURIDAD E HIGIENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0203-09&vv_provsino=0]","[{roles=supplier, name=LV SEGURIDAD E HIGIENE, S.A. DE C.V., details={type=company}, id=lv-seguridad-e-higiene-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-010-09-NTEC-UOD-PSG-0203-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[lv-seguridad-e-higiene-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia y Proteccion","[{id=compranet3-1620530467436}]","20160001","Servicio de Vigilancia y Proteccion","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-PSG-0203-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-PSG-0203-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0203-09&vv_provsino=0}]","Servicio de Vigilancia y Proteccion","NTEC-UOD-PSG-0203-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-010-09","ocds-0ud2q6-20160001-010-09","183600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV SEGURIDAD E HIGIENE, S.A. DE C.V., id=lv-seguridad-e-higiene-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183600","NTEC-UOD-PSG-0203-09"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-021-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-011-09-NTEC-SCH-CO-021-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","gorras","[{id=compranet3-1620530467436}]","20160001","gorras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-021-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-021-09&vv_provsino=0}]","gorras","NTEC-SCH-CO-021-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-011-09","ocds-0ud2q6-20160001-011-09","14101.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14101.5","NTEC-SCH-CO-021-09"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MORONES MUÑOZ JESUS HERIBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSV-001-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORONES MUÑOZ JESUS HERIBERTO, details={type=person}, id=morones-munoz-jesus-heriberto}]","Nacional","MXN","Gerencia de Sucursal","20160001-012-02-DSNC-PSV-001-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[morones-munoz-jesus-heriberto]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia en inmuebles.","[{id=compranet3-1620530467436}]","20160001","Servicio de vigilancia en inmuebles.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","DSNC-PSV-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSNC-PSV-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSV-001-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de vigilancia en inmuebles.","DSNC-PSV-001-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-012-02","ocds-0ud2q6-20160001-012-02","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORONES MUÑOZ JESUS HERIBERTO, id=morones-munoz-jesus-heriberto}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","DSNC-PSV-001-2003"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIAJES LINEA NUEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0104-09&vv_provsino=0]","[{roles=supplier, name=VIAJES LINEA NUEVA, S.A. DE C.V., details={type=company}, id=viajes-linea-nueva-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-012-09-NTEC-SCH-PSG-0104-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[viajes-linea-nueva-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLETOS DE PASAJE AEREO","[{id=compranet3-1620530467436}]","20160001","BOLETOS DE PASAJE AEREO","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-PSG-0104-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-PSG-0104-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0104-09&vv_provsino=0}]","BOLETOS DE PASAJE AEREO","NTEC-SCH-PSG-0104-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-012-09","ocds-0ud2q6-20160001-012-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LINEA NUEVA, S.A. DE C.V., id=viajes-linea-nueva-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","NTEC-SCH-PSG-0104-09"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFINA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSL-004-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSEFINA RAMIREZ RAMIREZ, details={type=person}, id=josefina-ramirez-ramirez}]","Nacional","MXN","Gerencia de Sucursal","20160001-013-02-UOD-PSL-004-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[josefina-ramirez-ramirez]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de impieza de oficinas.","[{id=compranet3-1620530467436}]","20160001","Servicio de impieza de oficinas.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD-PSL-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD-PSL-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSL-004-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de impieza de oficinas.","UOD-PSL-004-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-013-02","ocds-0ud2q6-20160001-013-02","120804.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RAMIREZ RAMIREZ, id=josefina-ramirez-ramirez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120804.48","UOD-PSL-004-2003"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-022-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-013-09-NTEC-UOD-022-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","gorras","[{id=compranet3-1620530467436}]","20160001","gorras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-022-09&vv_provsino=0}]","gorras","NTEC-UOD-022-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-013-09","ocds-0ud2q6-20160001-013-09","10428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10428","NTEC-UOD-022-09"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSF-003-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-02-UOD-PSF-003-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[norma-patricia-ortiz-gutierrez]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD-PSF-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD-PSF-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD-PSF-003-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","UOD-PSF-003-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-02","ocds-0ud2q6-20160001-014-02","90428.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90428.64","UOD-PSF-003-2003"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUÑEZ SAENZ FORTINO EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSF-002-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUÑEZ SAENZ FORTINO EMILIO, details={type=person}, id=nunez-saenz-fortino-emilio}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-02-DSNC-PSF-002-2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[nunez-saenz-fortino-emilio]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","DSNC-PSF-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSNC-PSF-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSNC-PSF-002-2003&p_CveDep=20160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación en: Oficinas, Almacenes Centrales y Rurales","DSNC-PSF-002-2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-02","ocds-0ud2q6-20160001-014-02","217446.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ SAENZ FORTINO EMILIO, id=nunez-saenz-fortino-emilio}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217446.84","DSNC-PSF-002-2003"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIAJES LINEA NUEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0204-09&vv_provsino=0]","[{roles=supplier, name=VIAJES LINEA NUEVA, S.A. DE C.V., details={type=company}, id=viajes-linea-nueva-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-014-09-NTEC-UOD-PSG-0204-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[viajes-linea-nueva-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLETOS DE PASAJE AEREO","[{id=compranet3-1620530467436}]","20160001","BOLETOS DE PASAJE AEREO","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-PSG-0204-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-PSG-0204-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0204-09&vv_provsino=0}]","BOLETOS DE PASAJE AEREO","NTEC-UOD-PSG-0204-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-014-09","ocds-0ud2q6-20160001-014-09","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LINEA NUEVA, S.A. DE C.V., id=viajes-linea-nueva-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","NTEC-UOD-PSG-0204-09"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-023-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-015-09-NTEC-SCH-CO-023-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","playera tipo polo para caballero","[{id=compranet3-1620530467436}]","20160001","playera tipo polo para caballero","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-023-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-023-09&vv_provsino=0}]","playera tipo polo para caballero","NTEC-SCH-CO-023-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-015-09","ocds-0ud2q6-20160001-015-09","31237.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31237.5","NTEC-SCH-CO-023-09"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANTILLANES ALLANDE IVAN HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-018-09&vv_provsino=0]","[{roles=supplier, name=SANTILLANES ALLANDE IVAN HUMBERTO, details={type=person}, id=santillanes-allande-ivan-humberto}]","Nacional","MXN","Gerencia de Sucursal","20160001-016-09-NTEC-UOD-CO-018-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[santillanes-allande-ivan-humberto]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Faja de seguridad de lona","[{id=compranet3-1620530467436}]","20160001","Faja de seguridad de lona","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-018-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-018-09&vv_provsino=0}]","Faja de seguridad de lona","NTEC-UOD-CO-018-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-016-09","ocds-0ud2q6-20160001-016-09","78068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTILLANES ALLANDE IVAN HUMBERTO, id=santillanes-allande-ivan-humberto}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78068","NTEC-UOD-CO-018-09"
