"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA CHAMSAUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP166-2011]","[{roles=supplier, name=COMERCIALIZADORA CHAMSAUL S.A. DE C.V., details={type=company}, id=comercializadora-chamsaul-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP166-2011-021-AOP166-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-chamsaul-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP166-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP166-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP166-2011}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","021-AOP166-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-28T00:00:00.000Z","021-AOP166-2011","ocds-0ud2q6-021-AOP166-2011","12218.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CHAMSAUL S.A. DE C.V., id=comercializadora-chamsaul-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12218.61","021-AOP166-2011"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA CHAMSAUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP167-2011]","[{roles=supplier, name=COMERCIALIZADORA CHAMSAUL S.A. DE C.V., details={type=company}, id=comercializadora-chamsaul-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP167-2011-021-AOP167-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-chamsaul-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP167-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP167-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP167-2011}]","ADQUISICION DE MATERIAL RADIOLOGICO","021-AOP167-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-31T00:00:00.000Z","021-AOP167-2011","ocds-0ud2q6-021-AOP167-2011","28904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CHAMSAUL S.A. DE C.V., id=comercializadora-chamsaul-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28904","021-AOP167-2011"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LOPEZ ALVAREZ MARTHA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP11-11]","[{roles=supplier, name=LOPEZ ALVAREZ MARTHA PATRICIA, details={type=person}, id=lopez-alvarez-martha-patricia}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP11-11-021-AOP11-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-alvarez-martha-patricia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP11-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP11-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP11-11}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","021-AOP11-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-31T00:00:00.000Z","021-AOP11-11","ocds-0ud2q6-021-AOP11-11","647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ALVAREZ MARTHA PATRICIA, id=lopez-alvarez-martha-patricia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647","021-AOP11-11"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LOPEZ ALVAREZ MARTHA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP169-2011]","[{roles=supplier, name=LOPEZ ALVAREZ MARTHA PATRICIA, details={type=person}, id=lopez-alvarez-martha-patricia}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP169-2011-021-AOP169-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-alvarez-martha-patricia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP169-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP169-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP169-2011}]","ADQUISICION DE ARTICULOS DEPORTIVOS","021-AOP169-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-15T00:00:00.000Z","021-AOP169-2011","ocds-0ud2q6-021-AOP169-2011","8988.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ALVAREZ MARTHA PATRICIA, id=lopez-alvarez-martha-patricia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8988.6","021-AOP169-2011"
"2021-05-09T00:24:27.000Z","2010-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-06T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LOPEZ ALVAREZ MARTHA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP112-10]","[{roles=supplier, name=LOPEZ ALVAREZ MARTHA PATRICIA, details={type=person}, id=lopez-alvarez-martha-patricia}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP112-10-021-AOP112-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-alvarez-martha-patricia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP112-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP112-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP112-10}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","021-AOP112-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","021-AOP112-10","ocds-0ud2q6-021-AOP112-10","9357.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ALVAREZ MARTHA PATRICIA, id=lopez-alvarez-martha-patricia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9357.14","021-AOP112-10"
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LTE GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP17-11]","[{roles=supplier, name=LTE GROUP S.A. DE C.V., details={type=company}, id=lte-group-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP17-11-021-AOP17-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lte-group-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP17-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP17-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP17-11}]","ADQUISICION DE MATERIAL RADIOLOGICO","021-AOP17-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-20T00:00:00.000Z","021-AOP17-11","ocds-0ud2q6-021-AOP17-11","25010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LTE GROUP S.A. DE C.V., id=lte-group-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25010","021-AOP17-11"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INDUSTRIA DE REFRESCOS S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP170-2011]","[{roles=supplier, name=INDUSTRIA DE REFRESCOS S. DE R. L. DE C.V., details={type=company}, id=industria-de-refrescos-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP170-2011-021-AOP170-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industria-de-refrescos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP170-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP170-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP170-2011}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","021-AOP170-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-30T00:00:00.000Z","021-AOP170-2011","ocds-0ud2q6-021-AOP170-2011","1430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA DE REFRESCOS S. DE R. L. DE C.V., id=industria-de-refrescos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430","021-AOP170-2011"
"2021-05-09T00:24:27.000Z","2010-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-04T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISTRIBUIDORA MEDICA LUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP115-10]","[{roles=supplier, name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., details={type=company}, id=distribuidora-medica-luna-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP115-10-021-AOP115-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-luna-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP115-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP115-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP115-10}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS","021-AOP115-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-AOP115-10","ocds-0ud2q6-021-AOP115-10","10200.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., id=distribuidora-medica-luna-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200.75","021-AOP115-10"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ANGELICA LEON LIMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP12-10]","[{roles=supplier, name=ANGELICA LEON LIMON, details={type=person}, id=angelica-leon-limon}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP12-10-021-AOP12-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[angelica-leon-limon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP12-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP12-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP12-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP12-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP12-10","ocds-0ud2q6-021-AOP12-10","3132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LEON LIMON, id=angelica-leon-limon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132","021-AOP12-10"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LIRA Y HERNANDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP173-2011]","[{roles=supplier, name=LIRA Y HERNANDEZ S.A. DE C.V., details={type=company}, id=lira-y-hernandez-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP173-2011-021-AOP173-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lira-y-hernandez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP173-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP173-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP173-2011}]","ADQUISICION DE MOBILIARIO","021-AOP173-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-AOP173-2011","ocds-0ud2q6-021-AOP173-2011","16558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIRA Y HERNANDEZ S.A. DE C.V., id=lira-y-hernandez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16558","021-AOP173-2011"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ANGELICA LEON LIMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP13-10]","[{roles=supplier, name=ANGELICA LEON LIMON, details={type=person}, id=angelica-leon-limon}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP13-10-021-AOP13-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[angelica-leon-limon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP13-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP13-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP13-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP13-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP13-10","ocds-0ud2q6-021-AOP13-10","4257.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LEON LIMON, id=angelica-leon-limon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4257.2","021-AOP13-10"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LABELMARK S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP13-11]","[{roles=supplier, name=LABELMARK S. DE R.L. DE C.V., details={type=company}, id=labelmark-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP13-11-021-AOP13-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[labelmark-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP13-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP13-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP13-11}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","021-AOP13-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP13-11","ocds-0ud2q6-021-AOP13-11","4073.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABELMARK S. DE R.L. DE C.V., id=labelmark-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4073.6","021-AOP13-11"
