"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-alfa-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-001-03-AIST-ADO-007/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[edificaciones-y-urbanizaciones-alfa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","6101075","Construcción de edificio","direct","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AIST-ADO-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ADO-007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0001&AnoInv=2003&TipInv=D}]","Construcción de edificio","AIST-ADO-007/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-001-03","ocds-0ud2q6-06101075-001-03","92779.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V., id=edificaciones-y-urbanizaciones-alfa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92779.22","AIST-ADO-007/03"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DAHFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP 14/2002&vv_provsino=0]","[{roles=supplier, name=DAHFSA, S.A. DE C.V., details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-104-02-AGIC-ITP 14/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[dahfsa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP 14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP 14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP 14/2002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AGIC-ITP 14/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-104-02","ocds-0ud2q6-06101072-104-02","166763.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA, S.A. DE C.V., id=dahfsa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166763.17","AGIC-ITP 14/2002"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APOP-OLP-017/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-002-03-APOP-OLP-017/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-OLP-017/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-OLP-017/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APOP-OLP-017/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Rehabilitación de Auditorio en el Módulo VIII del inmueble de ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, código postal 06300, en México Distrito Federal.","APOP-OLP-017/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-002-03","ocds-0ud2q6-06101075-002-03","1987357.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1987357.8","APOP-OLP-017/03"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DESPACHO RIVERA PRADO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-15/2002&vv_provsino=0]","[{roles=supplier, name=DESPACHO RIVERA PRADO Y ASOCIADOS, S.C., details={type=company}, id=despacho-rivera-prado-y-asociados-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-105-02-AGIC-ITP-15/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[despacho-rivera-prado-y-asociados-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","16 Cursos directos en materia aduanera de fiscalización","[{id=compranet3-1620530467436}]","6101072","16 Cursos directos en materia aduanera de fiscalización","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP-15/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP-15/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-15/2002&vv_provsino=0}]","16 Cursos directos en materia aduanera de fiscalización","AGIC-ITP-15/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-105-02","ocds-0ud2q6-06101072-105-02","220698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RIVERA PRADO Y ASOCIADOS, S.C., id=despacho-rivera-prado-y-asociados-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220698","AGIC-ITP-15/2002"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-044/09&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-105-09-CS-309-AD-A-044/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101072","Impresiones","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-044/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-044/09&vv_provsino=0}]","Impresiones","CS-309-AD-A-044/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-105-09","ocds-0ud2q6-06101072-105-09","1667750.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667750.7","CS-309-AD-A-044/09"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-018/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV, details={type=company}, id=central-de-laminas-y-perfiles-especiales-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-004-03-AGIC-APOP-OLP-018/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[central-de-laminas-y-perfiles-especiales-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-018/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Optimización de espacios de oficinas en el Módulo II del inmueble denominado ""Conjunto Hidalgo""; ubicado en Av. Hidalgo No. 77, Colonia Guerrero, Delegación Cuauhtémoc, Código Postal 06300, en México Distrito Federal.","AGIC-APOP-OLP-018/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-004-03","ocds-0ud2q6-06101075-004-03","5214816.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE LAMINAS Y PERFILES ESPECIALES, SA DE CV, id=central-de-laminas-y-perfiles-especiales-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5214816.46","AGIC-APOP-OLP-018/03"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[RAIMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=RAIMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-005-03-AIST-ITPO-011/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","6101075","Ampliación de edificio","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AIST-ITPO-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ITPO-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0005&AnoInv=2003&TipInv=R}]","Optimización de espacios en el inmueble (Center Plaza); ubicado en Avenida Hank González No. 50, Fraccionamiento Valle de Anáhuac, Sección B, ""Center Plazas"", Código Postal 55210, en Ecatepec, Estado de México.","AIST-ITPO-011/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-005-03","ocds-0ud2q6-06101075-005-03","780978.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES, S.A. DE C.V., id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780978.98","AIST-ITPO-011/03"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGIC-AD-17/2002&vv_provsino=0]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-107-02-AGIC-AD-17/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jardineria-comercializadora-y-construcciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a jardines y macetones","[{id=compranet3-1620530467436}]","6101072","Servicio de mantenimiento preventivo y correctivo a jardines y macetones","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-AD-17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AD-17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGIC-AD-17/2002&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a jardines y macetones","AGIC-AD-17/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-107-02","ocds-0ud2q6-06101072-107-02","1197999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197999","AGIC-AD-17/2002"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-006-03-APOP-ADO-012/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101075","Adecuación o remodelación de edificio","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-ADO-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-ADO-012/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0006&AnoInv=2003&TipInv=D}]","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","APOP-ADO-012/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-006-03","ocds-0ud2q6-06101075-006-03","162931.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162931.64","APOP-ADO-012/03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-020/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-006-03-AGIC-APOP-OLP-020/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","[{id=compranet3-1620530467436}]","6101075","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","open","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","AGIC-APOP-OLP-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-OLP-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGIC-APOP-OLP-020/03&p_CveDep=06101&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Obras de Ampliación y complementarias en el Almacén (Módulo 17), con ubicación en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N, esquina calle Telecomunicaciones; Colonia Vicente Guerrero, Código Postal 09209, Delegación Iztapalapa en México Distrito Federal.","AGIC-APOP-OLP-020/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-006-03","ocds-0ud2q6-06101075-006-03","4602364.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4602364.85","AGIC-APOP-OLP-020/03"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGIC-AD-26/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C., details={type=company}, id=instituto-de-especializacion-para-ejecutivos-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-109-02-AGIC-AD-26/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-de-especializacion-para-ejecutivos-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","6 cursos directos sobre liderazgo con inteligencia emocional","[{id=compranet3-1620530467436}]","6101072","6 cursos directos sobre liderazgo con inteligencia emocional","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-AD-26/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AD-26/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGIC-AD-26/2002&vv_provsino=0}]","6 cursos directos sobre liderazgo con inteligencia emocional","AGIC-AD-26/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-109-02","ocds-0ud2q6-06101072-109-02","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C., id=instituto-de-especializacion-para-ejecutivos-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","AGIC-AD-26/2002"
