"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502718&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","273500","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQHGO232015-D5M0113-11502718","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502718&pr=2016}]","Nuevo León","11502718","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502718","ocds-0ud2q6-NL-HGO-23-ADQHGO232015-D5M0113","[Montos Contratados]","273500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273500","11502718",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495755&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","627669","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-SA019GYR082N21-D5M0189-11495755","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11495755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495755&pr=2016}]","Nuevo León","11495755","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495755","ocds-0ud2q6-NL-HTO-21-SA019GYR082N21-D5M0189","[Montos Contratados]","627669","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","627669","11495755",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627567&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","400633.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D950070-10627567","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627567&pr=2009}]","Oaxaca","10627567","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627567","ocds-0ud2q6-OAX-D950070","[Montos Contratados]","400633.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400633.2","10627567",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722687&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","278834","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D950071-10722687","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10722687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722687&pr=2009}]","Oaxaca","10722687","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722687","ocds-0ud2q6-OAX-D950071","[Montos Contratados]","278834","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278834","10722687",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670141&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","44651","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D950087-10670141","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670141&pr=2009}]","Oaxaca","10670141","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670141","ocds-0ud2q6-OAX-D950087","[Montos Contratados]","44651","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44651","10670141",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722764&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","261905.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050164-10722764","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10722764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722764&pr=2010}]","Oaxaca","10722764","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722764","ocds-0ud2q6-OAX-D050164","[Montos Contratados]","261905.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261905.8","10722764",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627566&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","413795.52","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050167-10627566","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627566&pr=2010}]","Oaxaca","10627566","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627566","ocds-0ud2q6-OAX-D050167","[Montos Contratados]","413795.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413795.52","10627566",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627565&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","30994.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050350-10627565","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627565&pr=2010}]","Oaxaca","10627565","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10627565","ocds-0ud2q6-OAX-D050350","[Montos Contratados]","30994.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30994.2","10627565",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721372&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","499716","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D150277-10721372","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10721372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721372&pr=2011}]","Oaxaca","10721372","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10721372","ocds-0ud2q6-OAX-D150277","[Montos Contratados]","499716","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499716","10721372",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721397&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","322524","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D150300-10721397","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10721397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721397&pr=2011}]","Oaxaca","10721397","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10721397","ocds-0ud2q6-OAX-D150300","[Montos Contratados]","322524","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322524","10721397",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502373&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","559584","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-AA046E43515-D5M0166-11502373","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11502373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502373&pr=2016}]","Puebla","11502373","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502373","ocds-0ud2q6-PUE-HE-MAC-AA046E43515-D5M0166","[Montos Contratados]","559584","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","559584","11502373",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493945&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","775274","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LICONSA012016-D6M0001-11493945","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11493945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493945&pr=2016}]","Querétaro","11493945","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493945","ocds-0ud2q6-QRO-LICONSA012016-D6M0001","[Montos Contratados]","775274","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","775274","11493945",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-02T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483149&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","129212.4","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LICONSA012015-D5M0185-11483149","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11483149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483149&pr=2015}]","Querétaro","11483149","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483149","ocds-0ud2q6-QRO-LICONSA012015-D5M0185","[Montos Contratados]","129212.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129212.4","11483149",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388149&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","564","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O5M0251-11388149","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11388149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388149&pr=2015}]","Hidalgo","11388149","Instituto Mexicano del Seguro Social","2015-08-30T00:00:00.000Z","11388149","ocds-0ud2q6-HGO-O5M0251","[Oportunidades]","564","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564","11388149","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
