"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JAIME SALINAS MARTINEZ / CONSTRUCCIONES Y ACABADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/225/2006&vv_provsino=0]","[{roles=supplier, name=JAIME SALINAS MARTINEZ / CONSTRUCCIONES Y ACABADOS, details={type=company}, id=jaime-salinas-martinez-construcciones-y-acabados}]","Nacional","MXN","Dirección de Adquisiciones","22100003-107-06-SSP/PFP/225/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jaime-salinas-martinez-construcciones-y-acabados]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Limpieza en interiores y exteriores de edificios, asý como de la alberca","[{id=compranet3-1620530467436}]","22100003","Limpieza en interiores y exteriores de edificios, asý como de la alberca","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/225/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/225/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/225/2006&vv_provsino=0}]","Limpieza en interiores y exteriores de edificios, asý como de la alberca","SSP/PFP/225/2006","POLICIA FEDERAL PREVENTIVA","22100003-107-06","ocds-0ud2q6-22100003-107-06","198900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME SALINAS MARTINEZ / CONSTRUCCIONES Y ACABADOS, id=jaime-salinas-martinez-construcciones-y-acabados}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198900","SSP/PFP/225/2006"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/175/2007&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V., details={type=company}, id=representaciones-comerciales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-098-07-SSP/PFP/175/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[representaciones-comerciales-integrales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seýal de identificaciýn de ýrea","[{id=compranet3-1620530467436}]","22100003","Seýal de identificaciýn de ýrea","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/175/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/175/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/175/2007&vv_provsino=0}]","Seýal de identificaciýn de ýrea","SSP/PFP/175/2007","POLICIA FEDERAL PREVENTIVA","22100003-098-07","ocds-0ud2q6-22100003-098-07","311536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V., id=representaciones-comerciales-integrales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311536","SSP/PFP/175/2007"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PABLO RODIGUEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/231/2008&vv_provsino=0]","[{roles=supplier, name=PABLO RODIGUEZ MORENO, details={type=person}, id=pablo-rodiguez-moreno}]","Nacional","MXN","Dirección de Adquisiciones","22100003-107-09-SSP/PFP/231/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pablo-rodiguez-moreno]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","22100003","Folletos, boletines y similares","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/231/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/231/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/231/2008&vv_provsino=0}]","Folletos, boletines y similares","SSP/PFP/231/2008","POLICIA FEDERAL PREVENTIVA","22100003-107-09","ocds-0ud2q6-22100003-107-09","218250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO RODIGUEZ MORENO, id=pablo-rodiguez-moreno}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218250","SSP/PFP/231/2008"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROYECTO DÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/325/2004&vv_provsino=0]","[{roles=supplier, name=PROYECTO DÍA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-108-04-SSP/PFP/325/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[proyecto-dia-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","22100003","Estación de trabajo","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/325/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/325/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/325/2004&vv_provsino=0}]","Estación de trabajo","SSP/PFP/325/2004","POLICIA FEDERAL PREVENTIVA","22100003-108-04","ocds-0ud2q6-22100003-108-04","367700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DÍA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367700","SSP/PFP/325/2004"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ALIEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/238/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO ALIEX, S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-108-06-SSP/PFP/238/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-aliex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Comisariato en las Aeronaves de ala fija y Ala rotativa","[{id=compranet3-1620530467436}]","22100003","Comisariato en las Aeronaves de ala fija y Ala rotativa","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/238/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/238/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/238/2006&vv_provsino=0}]","Comisariato en las Aeronaves de ala fija y Ala rotativa","SSP/PFP/238/2006","POLICIA FEDERAL PREVENTIVA","22100003-108-06","ocds-0ud2q6-22100003-108-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALIEX, S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","SSP/PFP/238/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROTO LOGISTICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2007&vv_provsino=0]","[{roles=supplier, name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., details={type=company}, id=proto-logistica-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-108-07-SSP/PFP/222/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[proto-logistica-y-sistemas-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Computadora portýtil","[{id=compranet3-1620530467436}]","22100003","Computadora portýtil","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/222/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/222/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2007&vv_provsino=0}]","Computadora portýtil","SSP/PFP/222/2007","POLICIA FEDERAL PREVENTIVA","22100003-108-07","ocds-0ud2q6-22100003-108-07","2286088.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., id=proto-logistica-y-sistemas-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286088.38","SSP/PFP/222/2007"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/242/2008&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-108-09-SSP/PFP/242/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de agua por medio de vehículo tipo cisterna","[{id=compranet3-1620530467436}]","22100003","Suministro de agua por medio de vehículo tipo cisterna","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/242/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/242/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/242/2008&vv_provsino=0}]","Suministro de agua por medio de vehículo tipo cisterna","SSP/PFP/242/2008","POLICIA FEDERAL PREVENTIVA","22100003-108-09","ocds-0ud2q6-22100003-108-09","400550.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400550.16","SSP/PFP/242/2008"
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000001","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[fef041115-hf6]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","POLICÍA FEDERAL","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","SEGURIDAD Y PROTECCIÓN CIUDADANA","2019-36-A00-00000001","ocds-0ud2q6-2019-36-A00-00000001","15370","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FEF041115HF6, id=fef041115-hf6}]","seguridad-y-proteccion-ciudadana","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","15370","",,"SPC","","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","Art. 41 fr. XX","false","Expirado","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","2173-03-12T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SPC","false"
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000002","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[aco000712-qk7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","POLICÍA FEDERAL","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","SEGURIDAD Y PROTECCIÓN CIUDADANA","2019-36-A00-00000002","ocds-0ud2q6-2019-36-A00-00000002","96499.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACO000712QK7, id=aco000712-qk7}]","seguridad-y-proteccion-ciudadana","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","96499.24","",,"SPC","","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","Art. 41 fr. XX","false","Expirado","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","2174-03-12T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SPC","false"
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000003","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[pan910613-pb0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","POLICÍA FEDERAL","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","SEGURIDAD Y PROTECCIÓN CIUDADANA","2019-36-A00-00000003","ocds-0ud2q6-2019-36-A00-00000003","50529.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN910613PB0, id=pan910613-pb0}]","seguridad-y-proteccion-ciudadana","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","50529.6","",,"SPC","","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","Art. 41 fr. XX","false","Expirado","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","2173-03-12T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SPC","false"
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000004","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[bin121221-tg0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","POLICÍA FEDERAL","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","SEGURIDAD Y PROTECCIÓN CIUDADANA","2019-36-A00-00000004","ocds-0ud2q6-2019-36-A00-00000004","1661992.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BIN121221TG0, id=bin121221-tg0}]","seguridad-y-proteccion-ciudadana","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1661992.91","",,"SPC","","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","Art. 41 fr. XX","false","Expirado","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","2173-03-12T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SPC","false"
