"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2909]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2909-JURCON2909","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","José Rubén Robles Martínez Vs. Banobras (Juicio Laboral)","[{id=pot-1620519810584}]","José Rubén Robles Martínez Vs. Banobras (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2909}]","José Rubén Robles Martínez Vs. Banobras (Juicio Laboral)","JURCON2909","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2909","ocds-0ud2q6-JURCON2909","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","JURCON2909"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Salvador Guerrero Peyro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON58]","[{roles=supplier, name=Salvador Guerrero Peyro, details={type=person}, id=salvador-guerrero-peyro}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON58-JURCON58","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[salvador-guerrero-peyro]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recuperación del inmueble adjudicado a Samuel Lozano Guerrero","[{id=pot-1620519810584}]","Recuperación del inmueble adjudicado a Samuel Lozano Guerrero","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON58}]","Recuperación del inmueble adjudicado a Samuel Lozano Guerrero","JURCON58","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON58","ocds-0ud2q6-JURCON58","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salvador Guerrero Peyro, id=salvador-guerrero-peyro}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","JURCON58"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3009]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON3009-JURCON3009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rubén Vázquez Valdés Vs. Banobras. (Juicio Laboral)","[{id=pot-1620519810584}]","Rubén Vázquez Valdés Vs. Banobras. (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON3009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON3009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3009}]","Rubén Vázquez Valdés Vs. Banobras. (Juicio Laboral)","JURCON3009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON3009","ocds-0ud2q6-JURCON3009","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","JURCON3009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON31]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON31-JURCON31","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Félix Amador Cisneros Gutiérrez Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Félix Amador Cisneros Gutiérrez Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON31}]","Félix Amador Cisneros Gutiérrez Vs Banobras Juicio Laboral","JURCON31","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON31","ocds-0ud2q6-JURCON31","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","JURCON31"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Arturo López González.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5909]","[{roles=supplier, name=Arturo López González., details={type=person}, id=arturo-lopez-gonzale-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON5909-JURCON5909","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[arturo-lopez-gonzale-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demandas en las que se involucre a la Institución en su carácter de Institución Fiduciaria.","[{id=pot-1620519810584}]","Demandas en las que se involucre a la Institución en su carácter de Institución Fiduciaria.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON5909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON5909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5909}]","Demandas en las que se involucre a la Institución en su carácter de Institución Fiduciaria.","JURCON5909","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON5909","ocds-0ud2q6-JURCON5909","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo López González., id=arturo-lopez-gonzale-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","JURCON5909"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON32]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON32-JURCON32","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON32}]","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","JURCON32","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON32","ocds-0ud2q6-JURCON32","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","JURCON32"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jorge Alberto Burguete Hernández.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6009]","[{roles=supplier, name=Jorge Alberto Burguete Hernández., details={type=person}, id=jorge-alberto-burguete-hernande-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON6009-JURCON6009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-alberto-burguete-hernande-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario civil promovido por Joaquín Díaz Cancino.","[{id=pot-1620519810584}]","Juicio ordinario civil promovido por Joaquín Díaz Cancino.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON6009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON6009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6009}]","Juicio ordinario civil promovido por Joaquín Díaz Cancino.","JURCON6009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON6009","ocds-0ud2q6-JURCON6009","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Burguete Hernández., id=jorge-alberto-burguete-hernande-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON6009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON33]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON33-JURCON33","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON33}]","Antonino Martínez Santamaría y otros Vs Banobras Juicio Laboral","JURCON33","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON33","ocds-0ud2q6-JURCON33","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","JURCON33"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jorge Alberto Burguete Hernández.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6109]","[{roles=supplier, name=Jorge Alberto Burguete Hernández., details={type=person}, id=jorge-alberto-burguete-hernande-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON6109-JURCON6109","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-alberto-burguete-hernande-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario mercantil promovido por José Concepción Santiago Solórzano.","[{id=pot-1620519810584}]","Juicio ordinario mercantil promovido por José Concepción Santiago Solórzano.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON6109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON6109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6109}]","Juicio ordinario mercantil promovido por José Concepción Santiago Solórzano.","JURCON6109","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON6109","ocds-0ud2q6-JURCON6109","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Burguete Hernández., id=jorge-alberto-burguete-hernande-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","JURCON6109"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Adriana Macías Culebro.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON62]","[{roles=supplier, name=Adriana Macías Culebro., details={type=person}, id=adriana-macias-culebr-o}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON62-JURCON62","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[adriana-macias-culebr-o]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coadyuvar con el Agente del Ministerio Público en el proceso penal número 972003","[{id=pot-1620519810584}]","Coadyuvar con el Agente del Ministerio Público en el proceso penal número 972003","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON62}]","Coadyuvar con el Agente del Ministerio Público en el proceso penal número 972003","JURCON62","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON62","ocds-0ud2q6-JURCON62","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adriana Macías Culebro., id=adriana-macias-culebr-o}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON62"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON35]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON35-JURCON35","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hugo Antonio Ruiz Santana Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Hugo Antonio Ruiz Santana Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON35}]","Hugo Antonio Ruiz Santana Vs Banobras Juicio Laboral","JURCON35","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON35","ocds-0ud2q6-JURCON35","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON35"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jorge Alberto Burguete Hernández.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6209]","[{roles=supplier, name=Jorge Alberto Burguete Hernández., details={type=person}, id=jorge-alberto-burguete-hernande-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON6209-JURCON6209","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-alberto-burguete-hernande-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinário mercantil promovido por René Muñoz Escobar y otros.","[{id=pot-1620519810584}]","Juicio ordinário mercantil promovido por René Muñoz Escobar y otros.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON6209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON6209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6209}]","Juicio ordinário mercantil promovido por René Muñoz Escobar y otros.","JURCON6209","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON6209","ocds-0ud2q6-JURCON6209","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Burguete Hernández., id=jorge-alberto-burguete-hernande-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","JURCON6209"
