"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARIA GUADALUPE CASTAÑEDA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/23/07/10&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE CASTAÑEDA ALVAREZ, details={type=person}, id=maria-guadalupe-castaneda-alvarez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-023-10-IMM/PAIMEFS/23/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[maria-guadalupe-castaneda-alvarez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE TRABAJADORA SOCIAL EN CASA DE LA MUJER","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE TRABAJADORA SOCIAL EN CASA DE LA MUJER","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/23/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/23/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/23/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE TRABAJADORA SOCIAL EN CASA DE LA MUJER","IMM/PAIMEFS/23/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-023-10","ocds-0ud2q6-46119001-023-10","52086.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE CASTAÑEDA ALVAREZ, id=maria-guadalupe-castaneda-alvarez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52086.18","IMM/PAIMEFS/23/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAGDALENA COBREROS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/24/07/10&vv_provsino=0]","[{roles=supplier, name=MAGDALENA COBREROS RIVERA, details={type=person}, id=magdalena-cobreros-rivera}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-024-10-IMM/PAIMEFS/24/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[magdalena-cobreros-rivera]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ENFERMERIA EN CASA DE LA MUJER","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE ENFERMERIA EN CASA DE LA MUJER","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/24/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/24/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/24/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ENFERMERIA EN CASA DE LA MUJER","IMM/PAIMEFS/24/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-024-10","ocds-0ud2q6-46119001-024-10","52086.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGDALENA COBREROS RIVERA, id=magdalena-cobreros-rivera}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52086.18","IMM/PAIMEFS/24/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ALEJANDRA ENRIQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/25/07/10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA ENRIQUEZ FLORES, details={type=person}, id=alejandra-enriquez-flores}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-025-10-IMM/PAIMEFS/25/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[alejandra-enriquez-flores]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE CHOFER EN CASA DE LA MUJER","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE CHOFER EN CASA DE LA MUJER","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/25/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/25/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/25/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CHOFER EN CASA DE LA MUJER","IMM/PAIMEFS/25/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-025-10","ocds-0ud2q6-46119001-025-10","46603.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA ENRIQUEZ FLORES, id=alejandra-enriquez-flores}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46603.44","IMM/PAIMEFS/25/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MIRNA ADILCE CORDERO PERULERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/26/07/10&vv_provsino=0]","[{roles=supplier, name=MIRNA ADILCE CORDERO PERULERO, details={type=person}, id=mirna-adilce-cordero-perulero}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-026-10-IMM/PAIMEFS/26/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[mirna-adilce-cordero-perulero]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITADORA","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE CAPACITADORA","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/26/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/26/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/26/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CAPACITADORA","IMM/PAIMEFS/26/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-026-10","ocds-0ud2q6-46119001-026-10","52086.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRNA ADILCE CORDERO PERULERO, id=mirna-adilce-cordero-perulero}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52086.18","IMM/PAIMEFS/26/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ADELINA GOMEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/27/07/10&vv_provsino=0]","[{roles=supplier, name=ADELINA GOMEZ NUÑEZ, details={type=person}, id=adelina-gomez-nunez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-027-10-IMM/PAIMEFS/27/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[adelina-gomez-nunez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITADORA","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE CAPACITADORA","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/27/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/27/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/27/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CAPACITADORA","IMM/PAIMEFS/27/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-027-10","ocds-0ud2q6-46119001-027-10","52086.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADELINA GOMEZ NUÑEZ, id=adelina-gomez-nunez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52086.18","IMM/PAIMEFS/27/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MONICA MELINA MORALES MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/28/07/10&vv_provsino=0]","[{roles=supplier, name=MONICA MELINA MORALES MURILLO, details={type=person}, id=monica-melina-morales-murillo}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-028-10-IMM/PAIMEFS/28/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[monica-melina-morales-murillo]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITADORA","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE CAPACITADORA","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/28/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/28/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/28/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CAPACITADORA","IMM/PAIMEFS/28/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-028-10","ocds-0ud2q6-46119001-028-10","52086.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA MELINA MORALES MURILLO, id=monica-melina-morales-murillo}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52086.18","IMM/PAIMEFS/28/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SONIA GUASQUE RUBALCAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/29/07/10&vv_provsino=0]","[{roles=supplier, name=SONIA GUASQUE RUBALCAVA, details={type=person}, id=sonia-guasque-rubalcava}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-029-10-IMM/PAIMEFS/29/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[sonia-guasque-rubalcava]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/29/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/29/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/29/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","IMM/PAIMEFS/29/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-029-10","ocds-0ud2q6-46119001-029-10","105451.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA GUASQUE RUBALCAVA, id=sonia-guasque-rubalcava}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105451.7","IMM/PAIMEFS/29/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LEONOR HUBARD DEFFIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/30/07/10&vv_provsino=0]","[{roles=supplier, name=LEONOR HUBARD DEFFIS, details={type=person}, id=leonor-hubard-deffis}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-030-10-IMM/PAIMEFS/30/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[leonor-hubard-deffis]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/30/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/30/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/30/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","IMM/PAIMEFS/30/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-030-10","ocds-0ud2q6-46119001-030-10","146206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR HUBARD DEFFIS, id=leonor-hubard-deffis}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146206.9","IMM/PAIMEFS/30/07/10"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[RAQUEL REBOLLAR GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM040710&vv_provsino=0]","[{roles=supplier, name=RAQUEL REBOLLAR GRANADOS, details={type=person}, id=raquel-rebollar-granados}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-031-10-IMMPAIMEFSPM040710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[raquel-rebollar-granados]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA 15 JORNADAS DE PERIFONEO","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA 15 JORNADAS DE PERIFONEO","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMMPAIMEFSPM040710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMMPAIMEFSPM040710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM040710&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA 15 JORNADAS DE PERIFONEO","IMMPAIMEFSPM040710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-031-10","ocds-0ud2q6-46119001-031-10","77475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAQUEL REBOLLAR GRANADOS, id=raquel-rebollar-granados}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77475","IMMPAIMEFSPM040710"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SOCIEDAD PSICOLOGICA MORELENSE S .C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM010710&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD PSICOLOGICA MORELENSE S .C, details={type=company}, id=sociedad-psicologica-morelense-s-c}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-032-10-IMMPAIMEFSPM010710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[sociedad-psicologica-morelense-s-c]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITACION EN PSICOLOGIA Y DERECHO PARA MIEMBROS DEL IMEM","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE CAPACITACION EN PSICOLOGIA Y DERECHO PARA MIEMBROS DEL IMEM","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMMPAIMEFSPM010710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMMPAIMEFSPM010710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM010710&vv_provsino=0}]","SERVICIOS PROFESIONALES DE CAPACITACION EN PSICOLOGIA Y DERECHO PARA MIEMBROS DEL IMEM","IMMPAIMEFSPM010710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-032-10","ocds-0ud2q6-46119001-032-10","92800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD PSICOLOGICA MORELENSE S .C, id=sociedad-psicologica-morelense-s-c}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92800","IMMPAIMEFSPM010710"
