"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-004-09&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-002-09-SSS-CMZDF-LPI-004-09","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","[{id=compranet3-1620530467436}]","18572042","ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS-CMZDF-LPI-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-CMZDF-LPI-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-004-09&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","SSS-CMZDF-LPI-004-09","PETRÓLEOS MEXICANOS","18572042-002-09","ocds-0ud2q6-18572042-002-09","8787000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8787000","SSS-CMZDF-LPI-004-09"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003911&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-009-11-4600003911","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOALIDAD DE MATEHUALA S.L.P.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOALIDAD DE MATEHUALA S.L.P.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003911&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS ATRAVES DE MOSTRADOR DE FARMACIA PARA LA LOALIDAD DE MATEHUALA S.L.P.","4600003911","PETRÓLEOS MEXICANOS","18572044-009-11","ocds-0ud2q6-18572044-009-11","110829.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110829.91","4600003911"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003912&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-010-11-4600003912","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003912&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","4600003912","PETRÓLEOS MEXICANOS","18572044-010-11","ocds-0ud2q6-18572044-010-11","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4600003912"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-014-11-4600003919","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","4600003919","PETRÓLEOS MEXICANOS","18572044-014-11","ocds-0ud2q6-18572044-014-11","45361.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45361.17","4600003919"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-11-4600003919","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","4600003919","PETRÓLEOS MEXICANOS","18572044-015-11","ocds-0ud2q6-18572044-015-11","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","4600003919"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-016-11-4600003919","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MONTEMORELOS,N.L.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MONTEMORELOS,N.L.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MONTEMORELOS,N.L.","4600003919","PETRÓLEOS MEXICANOS","18572044-016-11","ocds-0ud2q6-18572044-016-11","17291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17291","4600003919"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003913&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-018-11-4600003913","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MATEHUALA,S.L.P.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MATEHUALA,S.L.P.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003913&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE MATEHUALA,S.L.P.","4600003913","PETRÓLEOS MEXICANOS","18572044-018-11","ocds-0ud2q6-18572044-018-11","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","4600003913"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003914&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-019-11-4600003914","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003914&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.VALLES,S.L.P.","4600003914","PETRÓLEOS MEXICANOS","18572044-019-11","ocds-0ud2q6-18572044-019-11","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4600003914"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-022-11-4600003915","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.MANTE","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.MANTE","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE CD.MANTE","4600003915","PETRÓLEOS MEXICANOS","18572044-022-11","ocds-0ud2q6-18572044-022-11","188659.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188659.34","4600003915"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-023-11-4600003915","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE SAN FERNANDO","4600003915","PETRÓLEOS MEXICANOS","18572044-023-11","ocds-0ud2q6-18572044-023-11","54969.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54969.84","4600003915"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-024-11-4600003915","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003915&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","4600003915","PETRÓLEOS MEXICANOS","18572044-024-11","ocds-0ud2q6-18572044-024-11","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","4600003915"
