"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","019/14-019/14","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN VISAS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN VISAS DE TRABAJO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-019/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN VISAS DE TRABAJO","019/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-05-31T00:00:00.000Z","019/14","ocds-0ud2q6-019/14","168741.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168741.82","019/14",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-DGCS-2010]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","019-DGCS-2010-019-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPAÑA DE VACUNACIÓN CONTRA LA INFLUENZA","[{id=pot-1620519810584}]","COMPAÑA DE VACUNACIÓN CONTRA LA INFLUENZA","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","019-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-DGCS-2010}]","COMPAÑA DE VACUNACIÓN CONTRA LA INFLUENZA","019-DGCS-2010","SECRETARÍA DE SALUD","2010-02-13T00:00:00.000Z","019-DGCS-2010","ocds-0ud2q6-019-DGCS-2010","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","019-DGCS-2010",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-02-DGCS-DCE-2015]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","02-02-DGCS-DCE-2015-02-02-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROGRAMA DE PREVENCIÓN Y ATENCIÓN DE ADICCIONES VERSIÓN: ALCOHOLÍMETRO EN TODO EL PAÍS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROGRAMA DE PREVENCIÓN Y ATENCIÓN DE ADICCIONES VERSIÓN: ALCOHOLÍMETRO EN TODO EL PAÍS","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","02-02-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-02-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-02-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROGRAMA DE PREVENCIÓN Y ATENCIÓN DE ADICCIONES VERSIÓN: ALCOHOLÍMETRO EN TODO EL PAÍS","02-02-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-03-31T00:00:00.000Z","02-02-DGCS-DCE-2015","ocds-0ud2q6-02-02-DGCS-DCE-2015","1233990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1233990","02-02-DGCS-DCE-2015",
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018/09-DGCS-DCE-2014]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","018/09-DGCS-DCE-2014-018/09-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","018/09-DGCS-DCE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018/09-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018/09-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA CHÉCATE MÍDETE MUÉVETE VERSIÓN MAMÁ PAPÁ HIJO HIJA MAMÁ CHÉCATE PAPÁ CHECATE HIJO CHÉCATE E HIJA","018/09-DGCS-DCE-2014","SECRETARÍA DE SALUD","2014-10-12T00:00:00.000Z","018/09-DGCS-DCE-2014","ocds-0ud2q6-018/09-DGCS-DCE-2014","343908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343908","018/09-DGCS-DCE-2014",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2014]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0317/2014-0317/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0317/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0317/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","0317/2014","SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0317/2014","ocds-0ud2q6-0317/2014","394854.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394854.72","0317/2014",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-04-DGCS-DCE-2016]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","024-04-DGCS-DCE-2016-024-04-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","024-04-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-04-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-04-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","024-04-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-06-30T00:00:00.000Z","024-04-DGCS-DCE-2016","ocds-0ud2q6-024-04-DGCS-DCE-2016","457128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457128","024-04-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-ADN-41-036/2015]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","037-ADN-41-036/2015-037-ADN-41-036/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","037-ADN-41-036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037-ADN-41-036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-ADN-41-036/2015}]","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","037-ADN-41-036/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","037-ADN-41-036/2015","ocds-0ud2q6-037-ADN-41-036/2015","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","037-ADN-41-036/2015",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-16]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","051-16-051-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","051-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","051-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","051-16","ocds-0ud2q6-051-16","5877742.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5877742.95","051-16",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-10-DGCS-DCE-2016]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","054-10-DGCS-DCE-2016-054-10-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","054-10-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054-10-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-10-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","054-10-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","054-10-DGCS-DCE-2016","ocds-0ud2q6-054-10-DGCS-DCE-2016","149999.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.83","054-10-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-01-DGCS-DCE-2015]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","06-01-DGCS-DCE-2015-06-01-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MATERIALES DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015 QUE LLEVARÁ A CABO LA SECRETARÍA DE SALUD EN COEMISIÓN CON PRESIDENCIA DE LA REPÚBLICA LA SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO LA SECRETARÍA DE GOBERNACIÓN Y EL INSTITUTO MEXICANO DEL SEGURO SOCIAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MATERIALES DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015 QUE LLEVARÁ A CABO LA SECRETARÍA DE SALUD EN COEMISIÓN CON PRESIDENCIA DE LA REPÚBLICA LA SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO LA SECRETARÍA DE GOBERNACIÓN Y EL INSTITUTO MEXICANO DEL SEGURO SOCIAL CORRESPONDIENTE AL EJERCICIO 2015","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","06-01-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-01-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-01-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MATERIALES DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015 QUE LLEVARÁ A CABO LA SECRETARÍA DE SALUD EN COEMISIÓN CON PRESIDENCIA DE LA REPÚBLICA LA SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO LA SECRETARÍA DE GOBERNACIÓN Y EL INSTITUTO MEXICANO DEL SEGURO SOCIAL CORRESPONDIENTE AL EJERCICIO 2015","06-01-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-03-31T00:00:00.000Z","06-01-DGCS-DCE-2015","ocds-0ud2q6-06-01-DGCS-DCE-2015","4845150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845150","06-01-DGCS-DCE-2015",
