"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-22T13:02:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA NUEVA SAN MIGUEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610560]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E29-2018-1990676","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T13:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GÉNERO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GÉNERO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990676","MX-CPA","MXN","EN LA COLONIA NUEVA SAN MIGUEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610560}]","Estado de México","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GENERO","1990676","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1850129","ocds-0ud2q6-AA-815025964-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","14775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14775.86","1990676",,
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230590]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E13-2016-1527076","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE FABRICACIÓN DE VELAS","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE FABRICACIÓN DE VELAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1527076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230590}]","Estado de México","TALLER DE FABRICACIÓN DE VELAS","1527076",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1448807","ocds-0ud2q6-AA-815025964-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","65546.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65546.55","1527076","2016-11-08T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2019-01-19T11:20:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA AGRARISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609873]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E13-2018-1989903","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T12:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE SALUD NUTRICIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE SALUD NUTRICIONAL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989903","MX-CPA","MXN","EN LA COLONIA AGRARISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609873}]","Estado de México","TALLER DE SALUD NUTRICIONAL","1989903","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1849234","ocds-0ud2q6-AA-815025964-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","38775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38775.86","1989903",,
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[EMA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288783]","[{address={countryName=México}, roles=supplier, name=EMA SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ema-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-815025964-E3-2017-1598700","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[ema-soluciones-integrales-sa-de-cv]","goods","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE UNA CAMIONETA TIPO VAN","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","ADQUISICIÓN DE UNA CAMIONETA TIPO VAN","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1598700","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288783}]","Estado de México","ADQUISICIÓN DE UNA CAMIONETA TIPO VAN","1598700",,"Presencial","Presidencia Municipal de Chalco","2017-08-29T00:00:00.000Z","1510185","ocds-0ud2q6-AA-815025964-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","679310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EMA SOLUCIONES INTEGRALES SA DE CV, id=ema-soluciones-integrales-sa-de-cv}]","presidencia-municipal-de-chalco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679310.35","1598700",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777973]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E14-2015-970938","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PREVENCION DE LA VIOLENCIA DE GENERO Y PINTURA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","PREVENCION DE LA VIOLENCIA DE GENERO Y PINTURA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","970938","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777973}]","Estado de México","PREVENCION DE LA VIOLENCIA DE GENERO Y PINTURA","970938",,"Presencial","Presidencia Municipal de Chalco","2015-10-12T00:00:00.000Z","979560","ocds-0ud2q6-AA-815025964-E14-2015","false","[{}]","05. Adjudicación Directa LAASSP","70517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70517.24","970938",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778323]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E30-2015-971375","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE BORDADO EN MANTA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE BORDADO EN MANTA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971375","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778323}]","Estado de México","CURSO DE BORDADO EN MANTA","971375",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979867","ocds-0ud2q6-AA-815025964-E30-2015","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","971375",,"true"
"2019-09-11T10:42:05.000Z","2019-01-22T13:16:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA NUEVA SAN MIGUEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610601]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E30-2018-1990726","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T13:50:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990726","MX-CPA","MXN","EN LA COLONIA NUEVA SAN MIGUEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610601}]","Estado de México","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","1990726","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1850166","ocds-0ud2q6-AA-815025964-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","11255.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11255.17","1990726",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777975]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E15-2015-970941","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","MUJER ADOLESCENTE Y AEROBICS","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","MUJER ADOLESCENTE Y AEROBICS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","970941","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777975}]","Estado de México","MUJER ADOLESCENTE Y AEROBICS","970941",,"Presencial","Presidencia Municipal de Chalco","2015-10-12T00:00:00.000Z","979562","ocds-0ud2q6-AA-815025964-E15-2015","false","[{}]","05. Adjudicación Directa LAASSP","70517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70517.24","970941",,"true"
"2019-09-11T10:42:05.000Z","2019-01-22T13:41:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA NUEVA SAN MIGUEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610611]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E31-2018-1990740","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T15:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE SALUD NUTRICIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE SALUD NUTRICIONAL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990740","MX-CPA","MXN","EN LA COLONIA NUEVA SAN MIGUEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610611}]","Estado de México","TALLER DE SALUD NUTRICIONAL","1990740","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1850182","ocds-0ud2q6-AA-815025964-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","38775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38775.86","1990740",,
"2019-09-11T10:42:05.000Z","2019-01-19T11:52:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA TRES MARÍAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609875]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E15-2018-1989907","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T13:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989907","MX-CPA","MXN","EN LA COLONIA TRES MARÍAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609875}]","Estado de México","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","1989907","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1849238","ocds-0ud2q6-AA-815025964-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","167758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167758.62","1989907",,
"2019-09-11T10:42:05.000Z","2019-01-22T14:10:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA CULTURAS DE MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610648]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E32-2018-1990792","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T15:35:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE HERRERÍA CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO DE HERRERÍA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990792","MX-CPA","MXN","EN LA COLONIA CULTURAS DE MÉXICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610648}]","Estado de México","CURSO DE HERRERÍA CERTIFICADO","1990792","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1850204","ocds-0ud2q6-AA-815025964-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","86637.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86637.93","1990792",,
