"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634491&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","289915.42","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415716-C6M0447-11634491","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11634491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634491&pr=2016}]","Guerrero","11634491","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634491","ocds-0ud2q6-GRO-6415716-C6M0447","[Conservación]","289915.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289915.42","11634491"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629445&pr=2016]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","94192","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641705S-C6M0241-11629445","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629445&pr=2016}]","Guerrero","11629445","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629445","ocds-0ud2q6-GRO-641705S-C6M0241","[Conservación]","94192","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94192","11629445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492795&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","300021.59","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415805S-C5M0525-11492795","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492795&pr=2015}]","Guerrero","11492795","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492795","ocds-0ud2q6-GRO-6415805S-C5M0525","[Conservación]","300021.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300021.59","11492795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629852&pr=2016]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","628553.92","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64170815SI-C6M0351-11629852","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629852&pr=2016}]","Guerrero","11629852","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629852","ocds-0ud2q6-GRO-64170815SI-C6M0351","[Conservación]","628553.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","628553.92","11629852"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304091&pr=2014]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","850725.41","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415814SIN-C4M0623-11304091","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304091&pr=2014}]","Guerrero","11304091","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304091","ocds-0ud2q6-GRO-6415814SIN-C4M0623","[Conservación]","850725.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","850725.41","11304091"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312187&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","601778.98","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641710S-C4M0437-11312187","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312187&pr=2014}]","Guerrero","11312187","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312187","ocds-0ud2q6-GRO-641710S-C4M0437","[Conservación]","601778.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","601778.98","11312187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299745&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","375273.34","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641711S-C4M0777-11299745","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299745&pr=2014}]","Guerrero","11299745","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299745","ocds-0ud2q6-GRO-641711S-C4M0777","[Conservación]","375273.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375273.34","11299745"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492776&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","548366.12","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641711S-C5M0501-11492776","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492776&pr=2015}]","Guerrero","11492776","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492776","ocds-0ud2q6-GRO-641711S-C5M0501","[Conservación]","548366.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","548366.12","11492776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491056&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","59392","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641711S-C5M0899-11491056","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491056&pr=2015}]","Guerrero","11491056","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491056","ocds-0ud2q6-GRO-641711S-C5M0899","[Conservación]","59392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59392","11491056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750899&pr=2016]","[{roles=supplier, name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., scheme=RFC, id=SMA1408258KA}, details={type=company}, id=servicios-multifun-de-aire-acond-sa-de-cv}]","107648","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641711S-C6M0573-11750899","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-multifun-de-aire-acond-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11750899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750899&pr=2016}]","Guerrero","11750899","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750899","ocds-0ud2q6-GRO-641711S-C6M0573","[Conservación]","107648","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., id=servicios-multifun-de-aire-acond-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107648","11750899"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304643&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","200839.5","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641715S-C4M0336-11304643","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304643&pr=2014}]","Guerrero","11304643","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304643","ocds-0ud2q6-GRO-641715S-C4M0336","[Conservación]","200839.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200839.5","11304643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485223&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","21610.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641715S-C5M0691-11485223","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485223&pr=2015}]","Guerrero","11485223","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485223","ocds-0ud2q6-GRO-641715S-C5M0691","[Conservación]","21610.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21610.8","11485223"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GOMEZ OCAMPO EMMANUEL ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309364&pr=2014]","[{roles=supplier, name=GOMEZ OCAMPO EMMANUEL ALEJANDRO, additionalIdentifiers={legalName=GOMEZ OCAMPO EMMANUEL ALEJANDRO, scheme=RFC, id=GOOE850521PK2}, details={type=person}, id=gomez-ocampo-emmanuel-alejandro}]","87627.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64171S-C4M0943-11309364","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gomez-ocampo-emmanuel-alejandro]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309364&pr=2014}]","Guerrero","11309364","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309364","ocds-0ud2q6-GRO-64171S-C4M0943","[Conservación]","87627.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GOMEZ OCAMPO EMMANUEL ALEJANDRO, id=gomez-ocampo-emmanuel-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87627.05","11309364"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HURTADO TOVAR CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294738&pr=2014]","[{roles=supplier, name=HURTADO TOVAR CESAR, additionalIdentifiers={legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}, details={type=person}, id=hurtado-tovar-cesar}]","364285.5","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64172012-C4M0845-11294738","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hurtado-tovar-cesar]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294738&pr=2014}]","Guerrero","11294738","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294738","ocds-0ud2q6-GRO-64172012-C4M0845","[Conservación]","364285.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HURTADO TOVAR CESAR, id=hurtado-tovar-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","364285.5","11294738"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485310&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","145472.87","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417205S-C5M0384-11485310","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485310&pr=2015}]","Guerrero","11485310","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485310","ocds-0ud2q6-GRO-6417205S-C5M0384","[Conservación]","145472.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145472.87","11485310"
