"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2010-11-25T00:00:00.000Z","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","FIRA","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175712]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-006HBW001-N18-2010-210431","[contractTermination]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[damovo-mexico-s-de-rl-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Kathia Aceves Galván","2010-09-27T00:00:00.000Z","kathia-aceves-galvan","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA DE TELEFONÍA CONVENCIONAL","[{id=compranet-1620524637144}]","006HBW001","true","Expirado","SERVICIOS DE INFRAESTRUCTURA DE TELEFONÍA CONVENCIONAL","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","210431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175712}]","SERVICIOS DE INFRAESTRUCTURA DE TELEFONÍA CONVENCIONAL","210431","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-03-31T00:00:00.000Z","277229","ocds-0ud2q6-LA-006HBW001-N18-2010","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.453849101E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.453849101E7","210431","true",,,,,
"2019-01-24T01:18:06.000Z","2012-04-03T09:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N54-2012-134441","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[damovo-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-04-03T15:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SERVICIO TÉCNICO","[{id=compranet-1620524637144}]","018T4I011","true","Expirado","SERVICIO TÉCNICO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","134441","MX-CPA","MXN","[]","MANTENIMIENTO CONMUTADORES ERICSSON","134441","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","166056","ocds-0ud2q6-SA-018T4I011-N54-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9433594.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9433594.2","134441",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-01-15T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223290]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","SA-014A00001-N24-2013-293529","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez",,"maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Telecomunicaciones, (Switchs)","[{id=compranet-1620524637144}]","014A00001","false","Expirado","Mantenimiento Preventivo y Correctivo a Equipos de Telecomunicaciones, (Switchs)","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","293529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223290}]","Mantenimiento Preventivo y Correctivo a Equipos de Telecomunicaciones, (Switchs)","293529","true","Electrónica","Procuraduría Federal de la Defensa del Trabajo","2013-03-31T00:00:00.000Z","346239","ocds-0ud2q6-SA-014A00001-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12939.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12939.12","293529",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-01-16T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370295]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","SA-014A00001-N28-2014-482484","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez",,"maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS),","[{id=compranet-1620524637144}]","014A00001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS),","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","482484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370295}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS),","482484","true","Electrónica","Procuraduría Federal de la Defensa del Trabajo","2014-04-30T00:00:00.000Z","557795","ocds-0ud2q6-SA-014A00001-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17252.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17252.16","482484",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-05-15T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264535]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","SA-014A00001-N68-2013-341399","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez",,"maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES, (SWITCHS)","[{id=compranet-1620524637144}]","014A00001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES, (SWITCHS)","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","341399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264535}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES, (SWITCHS)","341399","true","Electrónica","Procuraduría Federal de la Defensa del Trabajo","2013-09-30T00:00:00.000Z","404849","ocds-0ud2q6-SA-014A00001-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21565.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21565.2","341399",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-10-15T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349051]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","SA-014A00001-N107-2013-444021","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez",,"maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS","[{id=compranet-1620524637144}]","014A00001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","444021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349051}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONES (SWITCHS),","444021","true","Mixta","Procuraduría Federal de la Defensa del Trabajo","2013-12-31T00:00:00.000Z","526590","ocds-0ud2q6-SA-014A00001-N107-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12939.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12939.12","444021",,,,,,
"2019-11-08T17:40:02.000Z","2010-12-28T14:38:00.000Z","2011-02-08T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-015100001-N6-2010-15799","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","2011-01-14T10:00:00.000Z","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Mantenimiento a Conmutadores para la S.R.A.","[{id=compranet-1620524637144}]","015000999","false","Expirado","Servicio de Mantenimiento a Conmutadores para la S.R.A.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","15799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458}]","Servicio de Mantenimiento a Conmutadores","15799","true",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","2011-12-31T00:00:00.000Z","705","ocds-0ud2q6-LA-015100001-N6-2010","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","326127.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326127.56","15799",,,,,,
"2019-11-08T17:40:02.000Z","2010-12-28T14:38:00.000Z","2011-02-08T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-015100001-N6-2010-15810","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","2011-01-14T10:00:00.000Z","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Mantenimiento a Conmutadores para el R.A.N.","[{id=compranet-1620524637144}]","015000999","false","Expirado","Servicio de Mantenimiento a Conmutadores para el R.A.N.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","15810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458}]","Servicio de Mantenimiento a Conmutadores","15810","true",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","2011-12-31T00:00:00.000Z","705","ocds-0ud2q6-LA-015100001-N6-2010","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1588171.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1588171.42","15810",,,,,,
"2019-01-24T01:17:46.000Z","2013-11-20T14:41:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333175]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-03891S999-N169-2013-495244","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[damovo-mexico-s-de-rl-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","2013-12-06T11:00:00.000Z","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE CONMUTADOR","[{id=compranet-1620524637144}]","03891S999","true","Expirado","ARRENDAMIENTO SIN OPCION A COMPRA DE CONMUTADOR","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","495244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333175}]","LPNE ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN CONMUTADOR PARA VOZ POR IP","495244","true","Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","503844","ocds-0ud2q6-LA-03891S999-N169-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1366214.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1366214.1","495244",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-01-03T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666788]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-004000998-N1-2014-453019","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO NETWORK ON DEMAND (NOD)","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO NETWORK ON DEMAND (NOD)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","453019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666788}]","SERVICIO NETWORK ON DEMAND (NOD)","453019","true","Mixta","Secretaría de Gobernación","2014-12-31T00:00:00.000Z","531438","ocds-0ud2q6-SA-004000998-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.018767256E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.018767256E7","453019",,,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602789]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-004000998-N230-2013-431682","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","Prestación del servicio de continuidad Nod Network on Demand 2013.","[{id=compranet-1620524637144}]","004000998","false","Expirado","Prestación del servicio de continuidad Nod Network on Demand 2013.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","431682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602789}]","Prestación del servicio de continuidad Nod Network on Demand 2013.","431682","true","Presencial","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","517890","ocds-0ud2q6-SA-004000998-N230-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.625006144E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.625006144E7","431682",,,,,,
