"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TALLERES EXPRESS LS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-020-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES EXPRESS LS, S.A. DE C.V., details={type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-006-03-CS-CS-020-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[talleres-express-ls-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-020-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-020-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-020-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-020-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-006-03","ocds-0ud2q6-18581002-006-03","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES EXPRESS LS, S.A. DE C.V., id=talleres-express-ls-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CS-CS-020-03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ELECTROMECANICA INGENIERIA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA INGENIERIA Y SERVICIO, S.A. DE C.V., details={type=company}, id=electromecanica-ingenieria-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-021-04-CO-432-RM-4000011/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[electromecanica-ingenieria-y-servicio-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIÓN DE AISLAMIENTO TÉRMICO PARA BAJA TEMPERATURA A TANQUE ESFÉRICO DE ALMACENAMIENTO DE AMONIACO TE-202","[{id=compranet3-1620530467436}]","18581002","REHABILITACIÓN DE AISLAMIENTO TÉRMICO PARA BAJA TEMPERATURA A TANQUE ESFÉRICO DE ALMACENAMIENTO DE AMONIACO TE-202","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0021&AnoInv=2004&TipInv=R}]","REHABILITACIÓN DE AISLAMIENTO TÉRMICO PARA BAJA TEMPERATURA A TANQUE ESFÉRICO DE ALMACENAMIENTO DE AMONIACO TE-202","CO-432-RM-4000011/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-021-04","ocds-0ud2q6-18581002-021-04","986126.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA INGENIERIA Y SERVICIO, S.A. DE C.V., id=electromecanica-ingenieria-y-servicio-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986126.25","CO-432-RM-4000011/04"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=221/03&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Departamento de Contratos","18581002-044-03-221/03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA PARA LA REVISIÓN DEL EJERCICIO FISCAL 2003 DE PQ. COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE AUDITORIA EXTERNA PARA LA REVISIÓN DEL EJERCICIO FISCAL 2003 DE PQ. COSOLEACAQUE, S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","221/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=221/03&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA PARA LA REVISIÓN DEL EJERCICIO FISCAL 2003 DE PQ. COSOLEACAQUE, S.A. DE C.V.","221/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-044-03","ocds-0ud2q6-18581002-044-03","984500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984500","221/03"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ACCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0033&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ACCON, S.A. DE C.V., details={type=company}, id=accon-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-033-03-CO-CS-071-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[accon-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","RESTAURACIÓN DE JARDINERÍA Y CHAPODEO DE ÁREAS VERDES EN ÁREAS INDUSTRIALES DE PETROQUÍMICA COSOLEACAQUE Y ESTACIÓN DE BOMBEO DE DONAJÍ, OAXACA","[{id=compranet3-1620530467436}]","18581002","RESTAURACIÓN DE JARDINERÍA Y CHAPODEO DE ÁREAS VERDES EN ÁREAS INDUSTRIALES DE PETROQUÍMICA COSOLEACAQUE Y ESTACIÓN DE BOMBEO DE DONAJÍ, OAXACA","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-071-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-071-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0033&AnoInv=2003&TipInv=R}]","RESTAURACIÓN DE JARDINERÍA Y CHAPODEO DE ÁREAS VERDES EN ÁREAS INDUSTRIALES DE PETROQUÍMICA COSOLEACAQUE Y ESTACIÓN DE BOMBEO DE DONAJÍ, OAXACA","CO-CS-071-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-033-03","ocds-0ud2q6-18581002-033-03","980628.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCON, S.A. DE C.V., id=accon-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980628.19","CO-CS-071-03"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[OCAMPO PULIDO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000011/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCAMPO PULIDO CONCEPCION, details={type=person}, id=ocampo-pulido-concepcion}]","Nacional","MXN","Departamento de Contratos","18581002-011-05-CO-432-RM-4000011/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[ocampo-pulido-concepcion]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000011/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000011/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-011-05","ocds-0ud2q6-18581002-011-05","967374.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO PULIDO CONCEPCION, id=ocampo-pulido-concepcion}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967374.18","CO-432-RM-4000011/05"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Contratos","active","complete","[REPROSA SURESTE, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=REPROSA SURESTE, S.A. DE C.V, details={type=company}, id=reprosa-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-018-03-CO-CS-043-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[reprosa-sureste-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-043-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-018-03","ocds-0ud2q6-18581002-018-03","951149.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPROSA SURESTE, S.A. DE C.V, id=reprosa-sureste-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951149.77","CO-CS-043-03"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES VICAR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0030&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VICAR, S.A., details={type=company}, id=construcciones-vicar-sa}]","Nacional","MXN","Departamento de Contratos","18581002-030-03-CO-CS-060-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-vicar-sa]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-060-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-060-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0030&AnoInv=2003&TipInv=R}]","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-060-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-030-03","ocds-0ud2q6-18581002-030-03","945438.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VICAR, S.A., id=construcciones-vicar-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945438.07","CO-CS-060-03"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ARMANDO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000012/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARMANDO HERNANDEZ MARTINEZ, details={type=person}, id=armando-hernandez-martinez}]","Nacional","MXN","Departamento de Contratos","18581002-012-05-CO-432-RM-4000012/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[armando-hernandez-martinez]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000012/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000012/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-012-05","ocds-0ud2q6-18581002-012-05","939090.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO HERNANDEZ MARTINEZ, id=armando-hernandez-martinez}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939090.12","CO-432-RM-4000012/05"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Contratos","active","complete","[FIBRAS Y RESINAS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-021-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIBRAS Y RESINAS DEL ISTMO SA DE CV, details={type=company}, id=fibras-y-resinas-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-005-03-CO-CS-021-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[fibras-y-resinas-del-istmo-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-021-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-021-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-021-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-005-03","ocds-0ud2q6-18581002-005-03","920023.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBRAS Y RESINAS DEL ISTMO SA DE CV, id=fibras-y-resinas-del-istmo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920023.04","CO-CS-021-03"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[R.C.N. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000015/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rcn-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-015-05-CO-432-RM-4000015/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[rcn-construcciones-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000015/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000015/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-015-05","ocds-0ud2q6-18581002-015-05","821912.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., id=rcn-construcciones-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821912.45","CO-432-RM-4000015/05"
