"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SC PROMOTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-O8-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SC PROMOTORA S.A. DE C.V., details={type=company}, id=sc-promotora-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-007-08-09-O8-CON03-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[sc-promotora-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","[{id=compranet3-1620530467436}]","9085013","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","09-O8-CON03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-O8-CON03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-O8-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","09-O8-CON03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-007-08","ocds-0ud2q6-09085013-007-08","331414.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SC PROMOTORA S.A. DE C.V., id=sc-promotora-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331414.95","09-O8-CON03-1O"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-CON01-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Internacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-008-08-11-O8-CON01-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[acceso-y-seguridad-total-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","11-O8-CON01-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-O8-CON01-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-CON01-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","11-O8-CON01-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-008-08","ocds-0ud2q6-09085013-008-08","860101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860101","11-O8-CON01-1B"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[ING. GUILLERMO MARTIN PERALES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O4-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. GUILLERMO MARTIN PERALES GOMEZ, details={type=person}, id=ing-guillermo-martin-perales-gomez}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-001-04-07-O4-CVMN01-1O","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[ing-guillermo-martin-perales-gomez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","Trabajos diversos de conservación rutinaria, en el Aeropuerto Internacional de Cd. Victoria, Tamps.","[{id=compranet3-1620530467436}]","9085012","Trabajos diversos de conservación rutinaria, en el Aeropuerto Internacional de Cd. Victoria, Tamps.","open","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","07-O4-CVMN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-O4-CVMN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O4-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Trabajos diversos de conservación rutinaria, en el Aeropuerto Internacional de Cd. Victoria, Tamps.","07-O4-CVMN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-001-04","ocds-0ud2q6-09085012-001-04","350020.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO MARTIN PERALES GOMEZ, id=ing-guillermo-martin-perales-gomez}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350020.57","07-O4-CVMN01-1O"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[PONCE DE LEON NAVARRO LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-COL-09-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PONCE DE LEON NAVARRO LUIS FERNANDO, details={type=person}, id=ponce-de-leon-navarro-luis-fernando}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-010-08-14-COL-09-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[ponce-de-leon-navarro-luis-fernando]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","14-COL-09-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-COL-09-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-COL-09-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","14-COL-09-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-010-08","ocds-0ud2q6-09085013-010-08","839606.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE DE LEON NAVARRO LUIS FERNANDO, id=ponce-de-leon-navarro-luis-fernando}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839606.4","14-COL-09-L-LP"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[ENRIQUE CASTILLO BARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=10-CVM-07-L-2INV&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTILLO BARRON, details={type=person}, id=enrique-castillo-barron}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-001-06-10-CVM-07-L-2INV","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[enrique-castillo-barron]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085012","Servicio de limpieza de oficinas","limited","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","10-CVM-07-L-2INV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-CVM-07-L-2INV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=10-CVM-07-L-2INV&vv_provsino=0}]","Servicio de limpieza de oficinas","10-CVM-07-L-2INV","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-001-06","ocds-0ud2q6-09085012-001-06","478608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTILLO BARRON, id=enrique-castillo-barron}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478608","10-CVM-07-L-2INV"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GRUPO COSISA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=048-04-CVA-L2&vv_provsino=0]","[{roles=supplier, name=GRUPO COSISA DE MORELOS, S.A. DE C.V., details={type=company}, id=grupo-cosisa-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-04-048-04-CVA-L2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[grupo-cosisa-de-morelos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085015","Servicio de limpieza de oficinas","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","048-04-CVA-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-04-CVA-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=048-04-CVA-L2&vv_provsino=0}]","Servicio de Seguridad y Vigilancia en el Aerpuerto Nacional ""Mariano Matamoros"" de Cuernavaca Morelos","048-04-CVA-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-04","ocds-0ud2q6-09085015-001-04","327000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSISA DE MORELOS, S.A. DE C.V., id=grupo-cosisa-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327000","048-04-CVA-L2"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[J. BALDEMAR CARRIZAL JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-O7-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J. BALDEMAR CARRIZAL JARAMILLO, details={type=person}, id=j-baldemar-carrizal-jaramillo}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-001-07-10-O7-CVMN01-1O","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[j-baldemar-carrizal-jaramillo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","Trabajos diversos de conservaciýn electromecýnica y civil en instalaciones del Aeropuerto Internacional de Cd. Victoria, Tamps.","[{id=compranet3-1620530467436}]","9085012","Trabajos diversos de conservaciýn electromecýnica y civil en instalaciones del Aeropuerto Internacional de Cd. Victoria, Tamps.","open","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","10-O7-CVMN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-O7-CVMN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-O7-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Trabajos diversos de conservaciýn electromecýnica y civil en instalaciones del Aeropuerto Internacional de Cd. Victoria, Tamps.","10-O7-CVMN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-001-07","ocds-0ud2q6-09085012-001-07","947244.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. BALDEMAR CARRIZAL JARAMILLO, id=j-baldemar-carrizal-jaramillo}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947244.81","10-O7-CVMN01-1O"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[ANDREA DORIA ACOSTA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024-05-CVJ-C2&vv_provsino=0]","[{roles=supplier, name=ANDREA DORIA ACOSTA AYALA, details={type=person}, id=andrea-doria-acosta-ayala}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-05-024-05-CVJ-C2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[andrea-doria-acosta-ayala]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Alimentación de Personal","[{id=compranet3-1620530467436}]","9085015","Alimentación de Personal","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","024-05-CVJ-C2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-05-CVJ-C2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024-05-CVJ-C2&vv_provsino=0}]","Mantenimiento a infraestructura del Aeropuerto, como son trabajos en instalaciones elýctricas, sanitarias, prefabricados, revestimientos y acabados.","024-05-CVJ-C2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-05","ocds-0ud2q6-09085015-001-05","480060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA DORIA ACOSTA AYALA, id=andrea-doria-acosta-ayala}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480060","024-05-CVJ-C2"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O8-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V., details={type=company}, id=consorcio-manofacturero-del-golfo-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-001-08-03-O8-CVMN01-1O","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[consorcio-manofacturero-del-golfo-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","Trabajos diversos de mantenimiento a edificaciones en el Aeropuerto Internacional de Cd. Victoria, Tamps.","[{id=compranet3-1620530467436}]","9085012","Trabajos diversos de mantenimiento a edificaciones en el Aeropuerto Internacional de Cd. Victoria, Tamps.","open","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","03-O8-CVMN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O8-CVMN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O8-CVMN01-1O&p_CveDep=09085&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de mantenimiento a edificaciones en el Aeropuerto Internacional de Cd. Victoria, Tamps.","03-O8-CVMN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-001-08","ocds-0ud2q6-09085012-001-08","679514.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V., id=consorcio-manofacturero-del-golfo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679514.25","03-O8-CVMN01-1O"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-tractores-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-06-S/N","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[maquinaria-y-tractores-de-morelos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Tractor agrícola","[{id=compranet3-1620530467436}]","9085015","Tractor agrícola","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Mantenimiento a infraestructura del aeropuerto, como son trabajos en instalaciones elýctricas, prefabricados tablaroca, revestimientos y acabados.","S/N","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-06","ocds-0ud2q6-09085015-001-06","374965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y TRACTORES DE MORELOS, S.A. DE C.V., id=maquinaria-y-tractores-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374965","S/N"
