"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-057/2007&p_CveDep=11312&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-003-07-IMC-057/2007","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[la-latinoamericana-seguros-sa]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","Prestaciýn de los Servicios de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11312001","Prestaciýn de los Servicios de Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-057/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-057/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-057/2007&p_CveDep=11312&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Prestaciýn de los Servicios de Aseguramiento de Bienes Patrimoniales","IMC-057/2007","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-003-07","ocds-0ud2q6-11312001-003-07","177753.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177753.63","IMC-057/2007"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-006-2004&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-008-04-IPN-PS-AD-006-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento Colectivo de Vida y Accidentes Escolares para los estudiantes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento Colectivo de Vida y Accidentes Escolares para los estudiantes del IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-006-2004&vv_provsino=0}]","Servicio de Limpieza y Jardinería","IPN-PS-AD-006-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-04","ocds-0ud2q6-11171001-008-04","652860.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652860.57","IPN-PS-AD-006-2004"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-014-2004&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-026-04-IPN-PS-AD-014-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento Colectivo de vida y Accidentes Escolares para los estudiantes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento Colectivo de vida y Accidentes Escolares para los estudiantes del IPN","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-014-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-014-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-014-2004&vv_provsino=0}]","Aseguramiento Colectivo de vida y Accidentes Escolares para los estudiantes del IPN","IPN-PS-AD-014-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-026-04","ocds-0ud2q6-11171001-026-04","284000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284000","IPN-PS-AD-014-2004"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-018-2004&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-031-04-IPN-PS-AD-018-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento Colectivo de Vida y accidentes escolares para los estudiantes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento Colectivo de Vida y accidentes escolares para los estudiantes del IPN","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-018-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-018-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-018-2004&vv_provsino=0}]","Aseguramiento Colectivo de Vida y accidentes escolares para los estudiantes del IPN","IPN-PS-AD-018-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-031-04","ocds-0ud2q6-11171001-031-04","274856.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274856.13","IPN-PS-AD-018-2004"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-005-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-006-03-IPN-PS-LICI-005-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Seguro Colectivo de Accidentes Escolares para Alumnos","[{id=compranet3-1620530467436}]","11171001","Seguro Colectivo de Accidentes Escolares para Alumnos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-005-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Seguro Colectivo de Accidentes Escolares para Alumnos","IPN-PS-LICI-005-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-006-03","ocds-0ud2q6-11171001-006-03","2673928.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2673928.5","IPN-PS-LICI-005-2003"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-006-2004&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Internacional","MXN","División de Recursos Materiales","11171001-015-04-IPN-AF-006-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento de Vida y Accidentes Escolares para estudiantes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento de Vida y Accidentes Escolares para estudiantes del IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-006-2004&vv_provsino=0}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y EQUIPO DE PROTECCIÓN CIVIL","IPN-AF-006-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-015-04","ocds-0ud2q6-11171001-015-04","414851.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414851.71","IPN-AF-006-2004"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Administración","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/05-C&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia de Administración","11262001-002-05-002/05-C","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[la-latinoamericana-seguros-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","002/05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/05-C&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","002/05-C","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-002-05","ocds-0ud2q6-11262001-002-05","377030.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377030.96","002/05-C"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-A&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia de Administración","11262001-008-05-008/05-A","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[la-latinoamericana-seguros-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","008/05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-A&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","008/05-A","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-008-05","ocds-0ud2q6-11262001-008-05","409237.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409237.97","008/05-A"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05-2003-CPAB&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-004-03-05-2003-CPAB","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11390002","Contratación de seguros para bienes muebles","open","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2003-CPAB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2003-CPAB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05-2003-CPAB&vv_provsino=0}]","contratación de una persona física o moral que realice el estudio denominado desarrollo e implantación del sistema de valuación de puestos de mando","05-2003-CPAB","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-004-03","ocds-0ud2q6-11390002-004-03","96281.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96281.29","05-2003-CPAB"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=08-2004-CPAB&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-006-04-08-2004-CPAB","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11390002","Contratación de seguros para bienes muebles","direct","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","08-2004-CPAB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2004-CPAB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=08-2004-CPAB&vv_provsino=0}]","Contratación de seguros para bienes muebles","08-2004-CPAB","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-006-04","ocds-0ud2q6-11390002-006-04","115280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115280","08-2004-CPAB"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=09-2002-CPAB&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-009-02-09-2002-CPAB","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","services","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11390002","Contratación de seguros para bienes muebles","direct","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","09-2002-CPAB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-2002-CPAB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11390&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=09-2002-CPAB&vv_provsino=0}]","Contratación de seguros para bienes muebles","09-2002-CPAB","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-009-02","ocds-0ud2q6-11390002-009-02","82711.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82711.42","09-2002-CPAB"
