"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/023/2012]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/023/2012-CS/IPAB/023/2012","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/023/2012}]","SEGURO DE GASTOS MÉDICOS MAYORES","CS/IPAB/023/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/023/2012","ocds-0ud2q6-CS/IPAB/023/2012","4777734.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4777734.45","CS/IPAB/023/2012"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MetLife Mexico S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/058/2007]","[{roles=supplier, name=MetLife Mexico S.A, details={type=company}, id=met-life-mexico-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/058/2007-CONSAR/058/2007","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[met-life-mexico-sa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Gastos Medicos Mayores para el personal Operativo de la CONSAR","[{id=pot-1620519810584}]","Seguro de Gastos Medicos Mayores para el personal Operativo de la CONSAR","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/058/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/058/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/058/2007}]","Seguro de Gastos Medicos Mayores para el personal Operativo de la CONSAR","CONSAR/058/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-06-30T00:00:00.000Z","CONSAR/058/2007","ocds-0ud2q6-CONSAR/058/2007","95024.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife Mexico S.A, id=met-life-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95024.37","CONSAR/058/2007"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/001/2008]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/001/2008-CONSAR/001/2008","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[met-life-mexico-sa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Gastos Médicos Mayores para el personal Operativo de la CONSAR y sus beneficiarios","[{id=pot-1620519810584}]","Seguro de Gastos Médicos Mayores para el personal Operativo de la CONSAR y sus beneficiarios","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/001/2008}]","Seguro de Gastos Médicos Mayores para el personal Operativo de la CONSAR y sus beneficiarios","CONSAR/001/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2008-03-31T00:00:00.000Z","CONSAR/001/2008","ocds-0ud2q6-CONSAR/001/2008","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","CONSAR/001/2008"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","true","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/009/2012]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/009/2012-CSM/IPAB/009/2012","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/009/2012}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","CSM/IPAB/009/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CSM/IPAB/009/2012","ocds-0ud2q6-CSM/IPAB/009/2012","7326720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7326720","CSM/IPAB/009/2012"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/015/2017, http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/POT/DATOSRELEVANTESMETLIFE0152017.pdf]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/015/2017-CSM/IPAB/015/2017","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO","open","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/015/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/015/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/015/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSM/IPAB/015/2017-2, url=http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/POT/DATOSRELEVANTESMETLIFE0152017.pdf}]","CONTRATACIÓN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO","CSM/IPAB/015/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2019-04-30T00:00:00.000Z","CSM/IPAB/015/2017","ocds-0ud2q6-CSM/IPAB/015/2017","1.573069526E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.573069526E7","CSM/IPAB/015/2017"
"2021-05-09T00:24:27.000Z","2014-03-08T00:00:00.000Z","true","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/018/2014]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/018/2014-CSM/IPAB/018/2014","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","[{id=pot-1620519810584}]","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","open","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/018/2014}]","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","CSM/IPAB/018/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-09-14T00:00:00.000Z","CSM/IPAB/018/2014","ocds-0ud2q6-CSM/IPAB/018/2014","7722819.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7722819.85","CSM/IPAB/018/2014"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MET LIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/47/2014]","[{roles=supplier, name=MET LIFE MÉXICO S.A, details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DAF/47/2014-DGAA/DAF/47/2014","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[met-life-mexico-sa]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ TOTAL Y PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ TOTAL Y PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO",,"institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DAF/47/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DAF/47/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/47/2014}]","SEGURO INSTITUCIONAL DE VIDA O INVALIDEZ TOTAL Y PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","DGAA/DAF/47/2014","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2015-12-31T00:00:00.000Z","DGAA/DAF/47/2014","ocds-0ud2q6-DGAA/DAF/47/2014","342184.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A, id=met-life-mexico-sa}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342184.74","DGAA/DAF/47/2014"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-029-2015]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-029-2015-DAOP-029-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[met-life-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto Servicio para la contratación de seguro de vida o incapacidad total y permanente con el beneficio adicional de seguro de separación individualizado","[{id=pot-1620519810584}]","Contrato abierto Servicio para la contratación de seguro de vida o incapacidad total y permanente con el beneficio adicional de seguro de separación individualizado","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-029-2015}]","Contrato abierto Servicio para la contratación de seguro de vida o incapacidad total y permanente con el beneficio adicional de seguro de separación individualizado","DAOP-029-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-029-2015","ocds-0ud2q6-DAOP-029-2015","18462575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18462575","DAOP-029-2015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MET-LIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-078-2013]","[{roles=supplier, name=MET-LIFE MEXICO S.A, details={type=company}, id=met-life-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-078-2013-SG-078-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-078-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-078-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-078-2013}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","SG-078-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-078-2013","ocds-0ud2q6-SG-078-2013","10525503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-LIFE MEXICO S.A, id=met-life-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10525503","SG-078-2013"
"2021-05-09T00:24:27.000Z","2007-12-29T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MET LIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS08/08]","[{roles=supplier, name=MET LIFE MEXICO S. A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS08/08-SG/CONAPRED/CNS08/08","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[met-life-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACION INDIVIDUALIZADA Y VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE SEPARACION INDIVIDUALIZADA Y VIDA INSTITUCIONAL","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS08/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS08/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS08/08}]","SEGURO DE SEPARACION INDIVIDUALIZADA Y VIDA INSTITUCIONAL","SG/CONAPRED/CNS08/08","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2008-12-31T00:00:00.000Z","SG/CONAPRED/CNS08/08","ocds-0ud2q6-SG/CONAPRED/CNS08/08","3648728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MEXICO S. A., id=met-life-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3648728","SG/CONAPRED/CNS08/08"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MET LIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS13/2008]","[{roles=supplier, name=MET LIFE MEXICO S. A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS13/2008-SG/CONAPRED/CNS13/2008","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[met-life-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS13/2008}]","SEGURO DE GASTOS MEDICOS MAYORES","SG/CONAPRED/CNS13/2008","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2008-12-31T00:00:00.000Z","SG/CONAPRED/CNS13/2008","ocds-0ud2q6-SG/CONAPRED/CNS13/2008","1236084.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MEXICO S. A., id=met-life-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1236084.91","SG/CONAPRED/CNS13/2008"
