"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507831&p_CveDep=18575&p_CveUni=110&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, details={type=company}, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-029-07-424507831","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[corporacion-mex-de-investigacion-en-materiales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","072/07-ONBM-P ""Restauraciýn de ýreas contaminadas en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","072/07-ONBM-P ""Restauraciýn de ýreas contaminadas en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507831&p_CveDep=18575&p_CveUni=110&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","072/07-ONBM-P ""Restauraciýn de ýreas contaminadas en el Activo Integral Burgos""","424507831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-029-07","ocds-0ud2q6-18575110-029-07","18191347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18191347","424507831"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROYECTOS Y CONSTRUCCIONES DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-026-07-424507827","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[proyectos-y-construcciones-del-puerto-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","069/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea central del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","069/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea central del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","069/07-ONBO-P ""Construcciýn, instalaciýn y conexiýn de mýdulos de recibo de gas para ampliaciýn de estaciones de recolecciýn en campos del ýrea central del Activo Integral Burgos""","424507827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-026-07","ocds-0ud2q6-18575110-026-07","1.814720489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO, S.A. DE C.V., id=proyectos-y-construcciones-del-puerto-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.814720489E7","424507827"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504878&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-04-414504878","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","083/04-RTBM-P (Inspección a ductos con equipo instrumentado de segunda generación para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","083/04-RTBM-P (Inspección a ductos con equipo instrumentado de segunda generación para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504878&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","083/04-RTBM-P (Inspección a ductos con equipo instrumentado de segunda generación para el Activo Integral Burgos)","414504878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-04","ocds-0ud2q6-18575110-010-04","1.803962809E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.803962809E7","414504878"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORES RESIDENCIALES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES RESIDENCIALES ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructores-residenciales-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-09-424419807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructores-residenciales-asociados-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Levantamientos topograficos para la ubicacion y proyecto de localizaciones caminos de acceso gasoductos acueductos instalaciones y obras complementarias en los campos del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Levantamientos topograficos para la ubicacion y proyecto de localizaciones caminos de acceso gasoductos acueductos instalaciones y obras complementarias en los campos del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424419807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424419807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Levantamientos topograficos para la ubicacion y proyecto de localizaciones caminos de acceso gasoductos acueductos instalaciones y obras complementarias en los campos del Activo Integral Burgos","424419807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-09","ocds-0ud2q6-18575110-015-09","1.798711413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RESIDENCIALES ASOCIADOS, S.A. DE C.V., id=constructores-residenciales-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798711413E7","424419807"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-08-424418803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","013/08-RTBO-P ""Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","013/08-RTBO-P ""Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424418803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424418803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","013/08-RTBO-P ""Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos""","424418803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-08","ocds-0ud2q6-18575110-001-08","17986422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17986422","424418803"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506811&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-06-424506811","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-arrendamientos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","032/06-ONBO-P (Construcciýn de gasolinoducto de 6"" de diýmetro x 35.5 Km. de la Baterýa Monterrey No. 1 a la Central de Mediciýn Km. 19 del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","032/06-ONBO-P (Construcciýn de gasolinoducto de 6"" de diýmetro x 35.5 Km. de la Baterýa Monterrey No. 1 a la Central de Mediciýn Km. 19 del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506811&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","032/06-ONBO-P (Construcciýn de gasolinoducto de 6"" de diýmetro x 35.5 Km. de la Baterýa Monterrey No. 1 a la Central de Mediciýn Km. 19 del Activo Integral Burgos)","424506811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-06","ocds-0ud2q6-18575110-005-06","1.784223409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.784223409E7","424506811"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504874&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., details={type=company}, id=grupo-de-construcciones-aleman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-008-04-414504874","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-de-construcciones-aleman-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504874&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","414504874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-008-04","ocds-0ud2q6-18575110-008-04","1.704761677E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., id=grupo-de-construcciones-aleman-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.704761677E7","414504874"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GARCIA FLORES JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARCIA FLORES JOSE FRANCISCO, details={type=person}, id=garcia-flores-jose-francisco}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-013-09-424509815","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[garcia-flores-jose-francisco]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","424509815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-013-09","ocds-0ud2q6-18575110-013-09","1.700038422E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA FLORES JOSE FRANCISCO, id=garcia-flores-jose-francisco}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.700038422E7","424509815"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508849&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=visiyn-global-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-043-08-424508849","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[visiyn-global-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508849&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","424508849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-043-08","ocds-0ud2q6-18575110-043-08","1.686622712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V., id=visiyn-global-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.686622712E7","424508849"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-08-424508805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","424508805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-08","ocds-0ud2q6-18575110-005-08","1.673517547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.673517547E7","424508805"
